Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,19,44,437.72727272727,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,32,43,481.33929506019,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,31,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,25,41,515.76583333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,25,40,486.75426666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,29,38,505.10978947368,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,11,16,468.968375,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,9,15,458.12111111111,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,16,30,455.385,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,14,27,453.35006060606,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,23,44,556.25,
