Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,3,4,,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,8,9,488.72976092375,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,9,11,446.89662,
Bazaar Road Race,2016-04-10,Men Masters 50-59,13,13,502.5785,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,30,30,457.39801849081,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,28,30,460.357,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,DNF,29,466.35875,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,DNF,33,470.18467346764,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 55-59,4,5,,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,8,10,514.80329597539,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,33,40,482.3567037037,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,38,39,483.44979866541,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,8,8,428.98471199093,
Kermis On The Parkway,2016-09-4,Men Masters 50+ Open,5,8,450.72211904762,
Spring Fling Crit Series,2017-02-25,Men Masters 50+ Open,3,5,,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,6,11,462.23267066034,
Perry Dam Race,2017-03-12,Men Masters 50+ Open,5,5,,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,8,14,512.0505,
Bazaar Road Race,2017-04-9,Men Masters 50-59,5,10,402.24297282962,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,7,9,553.11967276786,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,17,20,518.5052609522,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,14,20,550.041,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,14,20,552.06476866916,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,24,24,473.01276514754,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,33,34,539.99058823529,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,29,35,437.50891111111,
Sunflower State Games,2017-07-29,Men Masters 50-59 Open,7,8,489.573,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,10,12,531.3768,
Junction City Challenge,2017-08-12,Men Masters -40 Open,20,21,529.09868037362,
Kansas State Road Race,2017-08-13,Men Masters 40+,25,29,521.80016666667,
Kansas State TT Championship,2017-08-27,Men Masters 50-59,4,4,,
Octoginta Time Trial,2017-09-30,Men Masters 50+ Open,4,5,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,10,14,507.17613344628,
Perry Lake Road Race,2018-05-12,Men Masters 50+,10,13,515.11758333333,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,8,9,569.91822456718,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,22,22,487.80696752652,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,36,37,571.11706935564,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,26,29,481.81584615385,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,9,10,542.258,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,18,18,549.15225925926,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,14,14,463.62957142857,
Kansas State TT Championship,2018-08-26,Men Masters 50-59,6,6,477.56666666667,
Spring Fling Crit Series,2019-02-23,Men Masters 50+ Open,3,5,,
Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,5,7,470.63176911364,
Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,6,8,479.89039105492,
Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,6,7,503.57533333333,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,DNF,9,529.905,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,8,9,531.482,
Perry Dam Race,2019-03-31,Men Masters 50+ Open,DNF,8,582.81313333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,968,1195,,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,9,10,603.14,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,4,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,5,5,,
Dirty Donut,2019-06-9,DONUT DIVISION MIDDLE RACE - 40 MILES (MEN),39,52,,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,6,8,519.96678000419,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,15,15,440.15610653187,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,33,38,526.5134392254,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,19,19,545.85633333333,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,9,9,523.434,
Kansas State TT Championship,2019-08-18,Men Masters 50-59,5,5,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,9,11,491.417065,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,7,7,500.056,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNP,22,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,5,5,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,DNP,11,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,5,5,,
Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,5,5,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,806,913,,
Kansas State TT,2022-08-14,Men Masters 60+,2,3,,
Peculiar Criterium,2022-08-27,Men 60+,5,5,,
Tricombe Spring Fling,2023-03-4,Men Masters 60+ M   Open,1,3,,
Tricombe Spring Fling,2023-03-11,Men Masters 60+ M   Open,1,1,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,8,10,591.11261852353,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 60+ M   Open,5,8,574.9442570865,
Bazaar RR,2023-04-16,Men Masters 60+,9,11,611.66892778529,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 60+ Open,3,3,,
Joules Weekend - MTB - XC,2023-09-24,Single Speed,4,5,,
