Race Name,Race Date,Category Name,Place,Total Racers,Points
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,3,25,395.3429908188,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,12,25,491.70691275508,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,23,25,606.62947173867,
Red River Riot,2014-04-19,Medium Route,4,90,,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,24,32,469.3459236224,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,8,59,358.52765517241,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,7,32,139.03846153846,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,12,56,409.01785714286,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Men 19-99,DNF,27,215.45737179487,
Hill Country Mountain Bike Challenge,2016-03-20,Men Pro/C1,14,16,168.42536630037,
Ouachita Challenge,2016-04-2,Men 30 to 39,3,45,302.27272727273,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Pro/C1,6,18,139.42666986226,
Syllamo's Revenge,2016-04-30,Men's 30 - 39,2,24,301.875,
Iron Mt Man MTB Marathon,2016-05-7,Men 30-39,2,21,253.93856286267,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,21,51,416.58962280702,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,1,72,344.998,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,6,74,395.10239530231,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,15,56,377.72282203979,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,9,49,356.46762751296,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,1,52,327.5427794881,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men SSOpen,1,7,217.20487994734,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,2,26,346.62489271999,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,11,43,323.98786700828,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,21,40,371.84815546438,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,14,57,361.24767551379,
Saturday Night Fever,2017-05-27,Men Cat 3/4,32,43,444.15201666667,
Saturday Night Fever,2017-05-27,Men P/1/2/3,27,71,313.36753448276,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,14,54,402.98173155627,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,14,54,402.98173155627,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,DNF,33,449.13119256622,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,14,55,379.85309722222,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,20,48,441.61447222222,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,28,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,79,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,67,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,30,101,447.34990196078,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,6,30,383.05186552667,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,27,49,391.26336363636,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,18,31,428.26659722222,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,1,36,355.2745,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,34,50,441.74771428571,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,26,49,412.6860513468,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,23,41,420.52841666667,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,8,40,360.8265,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,9,41,340.72607777778,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,DNF,13,377.76054741379,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,DNF,58,511.36904,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,13,53,376.33765232343,
CSU Cobb Lake Road Race,2018-03-17,Men 3,9,50,386.31427192982,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,12,49,337.05301169591,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,6,54,306.88425,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,3,48,371.64626527936,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,10,56,335.00523643904,
Koppenberg,2018-04-29,Men Cat 3,3,55,345.13362905333,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,9,23,423.83261678939,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,10,59,328.33183908046,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,5,14,375.98594444444,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,37,69,444.61868837535,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,57,469.18769000077,
The DFC Crit,2019-05-11,Men SM 3 Cat,23,26,452.57607638889,
City Park Criterium,2019-06-1,Men SM 3,17,44,429.50238383838,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
