Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,13,15,552.98236237334,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,41,50,545,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,13,18,525,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,12,15,571.53474911728,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,10,15,529.89739126984,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,10,15,552.32043472222,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,23,36,479.025,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,13,23,507.11465151515,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,14,17,434.82958333333,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,36,55,473.35459615385,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,45,55,368.05875,
Sun Devil Criterium,2016-02-7,Men Masters  35+ Cat. 4/5,8,11,539.48486666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,69,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,53,85,387.35724166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,47,78,358.75520106233,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,46,65,391.04488478913,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,40,77,369.142046875,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,14,33,416.424225,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
