Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,31,70,389.06395238095,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,19,82,368.36201021458,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,7,50,353.92411535409,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,1,20,344.09134069524,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
New Britain Criterium,2009-07-12,Pro 123                       ,32,60,262.62597826087,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,53,81,313.140675,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,61,73,354.80238095238,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,16,34,345.29795454545,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,1,8,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,92,93,396.22215942029,
Tour of the Battenkill,2010-04-10,3 Men Green,75,92,324.32849517542,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,46,84,296.95375,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,34,45,358.95056502085,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,1,14,268.01916666667,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,41,84,251.05376666667,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,12,20,328.79681876861,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,10,87,281.07623809524,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,39,78,321.72207236842,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,28,77,298.49274155756,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,DNF,75,,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,52,69,287.3712474107,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,57,100,365.30364942529,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,49,68,363.05392738926,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Fall River Criterium,2010-08-15,CAT 3,15,44,295.82348474497,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,72,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,66,80,353.6888672413,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,69,80,367.5469017094,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,61,80,344.38968735848,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,44,80,334.85834863443,
Portsmouth Criterium,2010-09-18,Men 3                                     ,45,75,347.36720521238,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,35,62,282.27466935484,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,24,40,271.53121666667,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,111,119,277.50688295597,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,100,119,285.85897744865,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,102,119,310.54255960127,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,66,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,61,97,262.72156043016,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,68,83,360.55938937224,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,75,98,318.28261261261,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,77,93,298.97083208058,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,90,93,301.74304444444,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,87,93,309.75284697532,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,49,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,77,111,302.38569387755,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),37,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,17,22,300.26998726398,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,22,43,309.7352745098,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,41,91,268.21254577911,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,24,34,324.83388542445,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,31,39,303.84560784314,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,6,19,381.52030581235,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,DNF,27,297.37072727273,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,25,44,223.86209090909,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,62,67,304.78540909091,
Tour of the Battenkill Day 1,2013-04-13,Men 2,96,118,323.93996296296,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,35,51,319.10807936508,
