Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,33809,Alex,Kellum,Kellum Industries Racing,,332188,429.96616011355,304.10678696676,
Men Cat 3  00-99,2,20942,Benjamin,Grier,Melo Velo,,275075,240.09416206611,308.65224151222,
Men Cat 3  00-99,3,33805,Robert,Nelson,Melo Velo,,309555,439.3465625,313.19769605767,
Men Cat 3  00-99,4,24372,Stephen,Ridley,FACT,,281561,300,317.74315060313,
Men Cat 3  00-99,5,21164,Andrew,Kimble,Velosports Racing,,263899,343.35191153386,322.28860514858,
Men Cat 3  00-99,6,46175,Keith,Marek,BREVARD COLLEGE CYCLING TEAM,,305493,300,326.83405969404,
Men Cat 3  00-99,7,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,300,331.37951423949,
Men Cat 3  00-99,8,47650,Mike,Helman,RTO National,,321948,300,335.92496878495,
Men Cat 3  00-99,9,37668,Carlos,Norena,Unattached,,278167,295.95516931545,340.4704233304,
Men Cat 3  00-99,10,47393,Edward,Greene,Colavita,,288723,300,345.01587787586,
Men Cat 3  00-99,11,47389,Joel,Nunez,Unattached,,308436,300,349.56133242131,
Men Cat 3  00-99,12,47394,David,Curran,Team Ville LLC,,252807,300,354.10678696676,
Men Cat 3  00-99,13,34087,Ryan,Newman,Melo Velo,,288021,360.74845506432,358.65224151222,
Men Cat 3  00-99,14,34088,Dan,Snedecor,VeloSports Racing,,184577,380.37422753216,363.19769605767,
Men Cat 3  00-99,15,37645,Walter,Turlington,VeloSports Racing,,197666,325.07772727273,367.74315060313,
Men Cat 3  00-99,16,1575,Erik,Peterson,Team Ville LLC,,167747,287.62952602667,372.28860514858,
Men Cat 3  00-99,17,34036,Justin,Meade,Team Traveller,,180665,256.50644444444,376.83405969404,
Men Cat 3  00-99,19,47627,Jefferson,Parker,Crosstown Velo,,57580,300,381.37951423949,
Men Cat 3  00-99,20,48114,Hans,Haliaixt,,,,300,385.92496878495,
Men Cat 3  00-99,21,47395,Jason,Ward,Pre-Reg.com,,92017,300,390.4704233304,
Men Cat 3  00-99,22,47383,Paul,Price jr,FACT,,296500,300,395.01587787586,
Men Cat 3  00-99,23,30192,Alan,Brookshire,Team Velosports,,263729,430.72612888712,399.56133242131,
Men Cat 4  00-99,1,3526,Chris,Adams,RTO National,,246755,355.57919981061,333.69031210902,
Men Cat 4  00-99,2,42243,Kyle,Martinez,Lobo Cycling Team,,343224,400,339.21611943326,
Men Cat 4  00-99,3,20956,Clark,Hurst,University of Georgia,,307412,400,344.74192675751,
Men Cat 4  00-99,4,1166,Oscar,Jimenez,,,228871,377.73051332594,350.26773408176,
Men Cat 4  00-99,5,48113,Michael,Lahm,Velosports Racing Asheville,,350746,400,355.79354140601,
Men Cat 4  00-99,6,24349,Weston,Coker,F.A.C.T.,,294466,400,361.31934873026,
Men Cat 4  00-99,7,33891,Jeff,Ingle,KRYSTAL CYCLING TEAM,,228062,445.36912497096,366.84515605451,
Men Cat 4  00-99,8,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,400,372.37096337876,
Men Cat 4  00-99,9,47531,Thomas,Parry,RTO National,,323324,400,377.89677070301,
Men Cat 4  00-99,10,47436,Jordan,Marhanka,POA Cycling p/b Eastside Chiropractic,,293467,400,383.42257802725,
Men Cat 4  00-99,11,47444,Daniel,Jones,Les Amis,,290193,400,388.9483853515,
Men Cat 4  00-99,12,46157,Louis,Turra,Clemson University,,358753,400,394.47419267575,
Men Cat 4  00-99,13,47741,Moe,Schlabach,Melo Velo,,308189,400,400,
Men Cat 4  00-99,14,47443,Bradley,Garrett,Les Amis/Calder Brothers Development,,261670,400,405.52580732425,
Men Cat 4  00-99,15,36406,Greg,Campbell,RTO National,,296952,645,411.0516146485,
Men Cat 4  00-99,16,44909,Price,Howard,RTO National,,318070,400,416.57742197275,
Men Cat 4  00-99,17,48108,Scott,Key,,,207194,400,422.10322929699,
Men Cat 4  00-99,18,47446,Zachary,King,Melo Velo,,340200,400,427.62903662124,
Men Cat 4  00-99,19,33892,Jason,Moore,,,135688,269.4459004763,433.15484394549,
Men Cat 4  00-99,20,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,438.68065126974,
Men Cat 4  00-99,21,47732,Robert,Loomis,dingo racing,,358544,400,444.20645859399,
Men Cat 4  00-99,22,46171,Nicholas,Luther,Clemson University,,287070,400,449.73226591824,
Men Cat 4  00-99,23,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,455.25807324249,
Men Cat 4  00-99,24,47534,Rick,Taylor,Melo Velo,,290549,400,460.78388056674,
Men Cat 4  00-99,25,47848,Star,Bridges,Habersham Bicycles,,164411,400,466.30968789098,
Men Cat 5  00-99,1,47754,Vance,Rowland,Unattached,,374971,500,425,
Men Cat 5  00-99,2,46162,John,Malley,None,,367486,500,433.33333333333,
Men Cat 5  00-99,3,47398,Paul,Greene,Greenville Spinners Racing,,366967,500,441.66666666667,
Men Cat 5  00-99,4,47400,Walter,Montoya,Unattached,,339870,500,450,
Men Cat 5  00-99,5,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,458.33333333333,
Men Cat 5  00-99,6,47423,Wendell,Scott,Frazier Cycling,,298577,500,466.66666666667,
Men Cat 5  00-99,7,48115,James,Simes,Unattached,,366247,500,475,
Men Cat 5  00-99,8,47560,Paul,Gillmore,Freewheelers of Spartanburg,,369376,500,483.33333333333,
Men Cat 5  00-99,9,48116,Brett,Hawkins,,,289000,500,491.66666666667,
Men Cat 5  00-99,10,47645,Justin,Mcneill,,,313366,500,500,
Men Cat 5  00-99,11,47376,Jason,Williamson,Melo Velo,,368808,500,508.33333333333,
Men Cat 5  00-99,12,47663,Mark,Harden,Greenville Spinners Racing,,368157,500,516.66666666667,
Men Cat 5  00-99,13,48117,Daniel,Reid,Spin-Tech Training,,346248,500,525,
Men Cat 5  00-99,14,48118,Timothy,Lees,The Hub/Athens Velo Club,,215485,500,533.33333333333,
Men Cat 5  00-99,15,23286,Andrew,Clarke,Clemson University,,212538,200.31661255061,541.66666666667,
Men Cat 5  00-99,16,47420,Raymond,Clark,RTO National,,331278,500,550,
Men Cat 5  00-99,17,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,500,558.33333333333,
Men Cat 5  00-99,18,33833,Charles,Martino,Clemson University,,335886,543.31597222222,566.66666666667,
Men Junior  18-Jan,1,47383,Paul,Price jr,FACT,,296500,,,
Men Junior  18-Jan,2,41301,Devin,Reavis,Hearts,,308793,,,
Men Junior  18-Jan,3,24372,Stephen,Ridley,FACT,,281561,,,
Men Masters 35+  35-99,1,34057,Damien,Dunn,Athens Velo Club,,227817,,,
Men Masters 35+  35-99,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,,,
Men Masters 35+  35-99,3,17176,John,Foster,,,43445,,,
Men Masters 45+  45-99,1,47842,James,Barker,Giant Cycling Team,,46299,400,340,
Men Masters 45+  45-99,2,47597,Henry,Mccullough,POA Cycling Team,,23362,400,346,
Men Masters 45+  45-99,3,47474,Greg,Morgan,Spinx Bike Race Team,,186828,400,352,
Men Masters 45+  45-99,4,44910,Dustan,Barber,RTO National,,194771,400,358,
Men Masters 45+  45-99,5,47476,Randy,Mccreight,Piedmont Orthopedic Association Cyling Team,,51638,400,364,
Men Masters 45+  45-99,6,47424,Jeff,Marshall,Melo Velo,,335374,400,370,
Men Masters 45+  45-99,7,47492,Robert,Kendrick,Melo Velo,,109241,400,376,
Men Masters 45+  45-99,8,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,451.90521464646,382,
Men Masters 45+  45-99,9,41097,John,Martin,unattached,,259867,486.41070825055,388,
Men Masters 45+  45-99,10,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,394,
Men Masters 45+  45-99,11,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,400,400,
Men Masters 45+  45-99,12,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,406,
Men Masters 45+  45-99,13,47501,Arthur,Danfy,spinx bike race team,,8604,400,412,
Men Masters 45+  45-99,14,47636,Michael,Diker,Freewheelers of Spartanburg,,66668,400,418,
Men Masters 45+  45-99,15,47479,Joseph,Gallagher,Les Amis,,275500,400,424,
Men Masters 45+  45-99,16,47599,Barry,Knight,Melo Velo,,367296,400,430,
Men Masters 45+  45-99,17,21495,Jim,Brown,Spinx Bike Race Team,,188186,400,436,
Men Masters 45+  45-99,18,47630,David,Kyzer,Spinx Bike Race Team,,210281,400,442,
Men Masters 45+  45-99,19,47699,Randy,Mcdougald,Headstrong,,223401,400,448,
Men Masters 45+  45-99,20,47481,Jon,Limbird,TEAM headstrong,,127745,400,454,
Men Masters 45+  45-99,21,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,544.18446969697,460,
Men Pro/Cat 1/2  00-99,1,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,150,162.41697934421,
Men Pro/Cat 1/2  00-99,2,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,150,165.75031267754,
Men Pro/Cat 1/2  00-99,3,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,218.54317965269,169.08364601087,
Men Pro/Cat 1/2  00-99,4,8516,Tyler,Karnes,BMC-Hincapie Development,,221327,204.69321803274,172.41697934421,
Men Pro/Cat 1/2  00-99,5,37664,J,Thomas smith,ABRC,,161927,325.52230617284,175.75031267754,
Men Pro/Cat 1/2  00-99,6,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,,275965,192.93048502187,179.08364601087,
Men Pro/Cat 1/2  00-99,7,34031,Thaddeus,Dulin,Athletix Cycling Team benefiting Globalbike,,130354,238.2087591515,182.41697934421,
Men Pro/Cat 1/2  00-99,8,47491,Rodney,Dender,POA Cycling,,193691,150,185.75031267754,
Men Pro/Cat 1/2  00-99,9,34022,Edison,Turner,BMC-Hincapie Development,,261080,189.76352144975,189.08364601087,
Men Pro/Cat 1/2  00-99,10,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,249.25580060482,192.41697934421,
Men Pro/Cat 1/2  00-99,11,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,195.75031267754,
Men Pro/Cat 1/2  00-99,12,21021,Kevin,Satterfield,,,275103,150,199.08364601087,
Men Pro/Cat 1/2  00-99,13,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,202.41697934421,
Men Pro/Cat 1/2  00-99,14,47513,Ryan,Robinson,Melo Velo,,139857,150,205.75031267754,
Men Pro/Cat 1/2  00-99,15,47488,Matthew,Tebbetts,POA Cycling Team,,290271,150,209.08364601087,
Men Pro/Cat 1/2  00-99,16,34123,Peter,Kay,Athletix benefitting Globalbike,,193080,283.62916666667,212.41697934421,
Men Pro/Cat 1/2  00-99,17,47515,Scott,Edge,Athletix Cycling Team benefiting Globalbike,,60,150,215.75031267754,
Men Pro/Cat 1/2  00-99,18,47489,Todd,Clapp,Giordana-Clif Bar,,259157,150,219.08364601087,
Men Pro/Cat 1/2  00-99,19,8353,David,Lee,Team Ville,,313504,463.22916666667,222.41697934421,
Men Pro/Cat 1/2  00-99,20,33977,Tim,Tobbe,Crosstown Velo,,53594,324.23076923077,225.75031267754,
Men Pro/Cat 1/2  00-99,21,47847,Charles,Eller,Carolina Bicycle Company,,147265,150,229.08364601087,
Men Pro/Cat 1/2  00-99,22,33843,Robert,Watkins,Chainheart Masters,,213592,306.89897464755,232.41697934421,
Men Pro/Cat 1/2  00-99,23,39689,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,245.10677272727,235.75031267754,
Men Pro/Cat 1/2  00-99,24,33979,James,Blattner,Crosstown Velo,,53202,347.30769230769,239.08364601087,
Men Pro/Cat 1/2  00-99,25,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,162.39595124248,242.41697934421,
Men Pro/Cat 1/2  00-99,26,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cyling Studio,,258439,345.09839398748,245.75031267754,
Men Pro/Cat 1/2  00-99,27,30155,Brian,Hill,Stans No Tubes/Axa Equitables,,264211,173.20467754958,249.08364601087,
Men Pro/Cat 1/2  00-99,28,47723,Nathan,Race,Globalbike p/b Catoma Adventure Shelters,,99419,150,252.41697934421,
Men Pro/Cat 1/2  00-99,29,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,255.75031267754,
Men Pro/Cat 1/2  00-99,30,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,259.08364601087,
Women1/2/3/4  00-99,1,48119,Erin,Burton,Cleveland Clinic Sports Health Women's,,320066,450,382.5,
Women1/2/3/4  00-99,2,47507,Susan,Jones - morgan,Greenville Woman,,162337,450,392.14285714286,
Women1/2/3/4  00-99,3,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,411.65285914116,401.78571428571,
Women1/2/3/4  00-99,4,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,450,411.42857142857,
Women1/2/3/4  00-99,5,47576,Deborah,Schusler,TEAM headstrong,,263589,450,421.07142857143,
Women1/2/3/4  00-99,6,48120,Kim,Turpin,,,,450,430.71428571429,
Women1/2/3/4  00-99,7,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,450,440.35714285714,
Women1/2/3/4  00-99,8,48121,Nancy,Richmond,,,,450,450,
Women1/2/3/4  00-99,9,47578,Elizabeth,Brady,Team Headstrong,,294254,450,459.64285714286,
Women1/2/3/4  00-99,10,47579,April,Kinney,,,377907,450,469.28571428571,
Women1/2/3/4  00-99,11,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,450,478.92857142857,
Women1/2/3/4  00-99,12,48122,Beth,Magera,,,,450,488.57142857143,
Women1/2/3/4  00-99,13,18991,Zoe,Reeves,Einstein Racing,,295290,596.93605355903,498.21428571429,
Women1/2/3/4  00-99,14,48123,Debbie,Gillespie,TEAM Headstrong,,272883,450,507.85714285714,
