Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,132,357,,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,23,38,465.27961309534,
North Campus Criterium,2015-10-4,Men Cat 1/2/3/4,DNF,16,464.43146666667,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,254,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,14,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,42,97,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,48,530,,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,14,140,352.1875,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,70,73,262.28247773851,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,83,108,243.32063229842,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,158,679,,
