Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat1/2/3/4/5 Junior 15-18,1,58798,Sepp,Kuss,RMCF/Devo Sweet Elite,2:23:35,276598,400,340,
 Cat1/2/3/4/5 Junior 15-18,2,58204,Christopher,Blevins,Durango Devo,2:34:31,255493,400,345.45454545455,
 Cat1/2/3/4/5 Junior 15-18,3,58799,Levi,Kurlander,Durango Devo,2:34:32,292498,400,350.90909090909,
 Cat1/2/3/4/5 Junior 15-18,4,58800,Stephan,Davoust,Durango Devo,2:35:13,264191,400,356.36363636364,
 Cat1/2/3/4/5 Junior 15-18,5,58801,Lukas,Giesen,get-out,2:43:22,303640,400,361.81818181818,
 Cat1/2/3/4/5 Junior 15-18,6,51600,Keegan,Sotebeer,Groove Subaru/Alpha Bicycle Co,2:43:22,332056,360.5,367.27272727273,
 Cat1/2/3/4/5 Junior 15-18,7,51602,Nicholas,Bollen,Front Rangers Cycling Club,2:49:50,362561,408.56,372.72727272727,
 Cat1/2/3/4/5 Junior 15-18,8,46534,Kyle,Berlind,Vics Espresso,2:52:42,367168,436.72,378.18181818182,
 Cat1/2/3/4/5 Junior 15-18,9,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,2:54:06,333946,375.07,383.63636363636,
 Cat1/2/3/4/5 Junior 15-18,10,58802,Andrew,James,,2:55:35,396044,400,389.09090909091,
 Cat1/2/3/4/5 Junior 15-18,11,58208,Parker,Buccowich,Durango Wheel Club,3:03:10,336078,400,394.54545454545,
 Cat1/2/3/4/5 Junior 15-18,12,58209,Kaden,Murdock,ZiaVelo,3:03:22,310277,400,400,
 Cat1/2/3/4/5 Junior 15-18,13,40108,Jonah,Thompson,High Desert Bicycles,3:05:09,284769,238.52739726027,405.45454545455,
 Cat1/2/3/4/5 Junior 15-18,14,58803,Ande,Lloyd,,3:11:28,,400,410.90909090909,
 Cat1/2/3/4/5 Junior 15-18,15,58804,Thom,Stein,,3:26:55,,400,416.36363636364,
 Cat1/2/3/4/5 Junior 15-18,16,58805,Ryan,Doeren,High Desert Bicycles,3:32:32,354984,400,421.81818181818,
 Cat1/2/3/4/5 Junior 15-18,17,58806,Eddie,Truman,,3:35:31,,400,427.27272727273,
 Cat1/2/3/4/5 Junior 15-18,18,58807,Madeigh,Winsor,Devo,4:21:26,,400,435.45454545455,
 Cat1/2/3/4/5 Junior 15-18,19,58808,Karli,Foreman,Durango Devo,4:21:27,,400,435.45454545455,
 Cat1/2/3/4/5 Junior 15-18,20,58809,Rick,Breuss iii,,4:35:35,,400,443.63636363636,
 Cat1/2/3/4/5 Junior 15-18,21,58810,William,Herold,LIVESTRONG,4:38:35,,400,449.09090909091,
 Cat1/2/3/4/5 Junior 15-18,22,58811,Daniel,Cummins,,4:59:16,503376,400,454.54545454545,
 Cat1/2/3/4/5 Junior 15-18,23,58812,Zo+,Furer,Lightspeed Hamsters,5:16:45,,400,460,
Men Cat1/2/3/4/5 Master 35-44,1,58162,Jonathan,Delacey,Durango Wheel Club,2:24:41,98950,300,236.07657936508,
Men Cat1/2/3/4/5 Master 35-44,2,51817,Matthew,Segur,mix1,2:24:47,224161,294.82,237.30587591575,
Men Cat1/2/3/4/5 Master 35-44,3,58163,Ted,Compton,,2:24:53,56736,300,238.53517246642,
Men Cat1/2/3/4/5 Master 35-44,4,51804,Jens,Nielsen,Sport Systems MountainTop Cycl,2:25:21,144898,213.31,239.76446901709,
Men Cat1/2/3/4/5 Master 35-44,5,50623,Al,Senft,Colavita Racing,2:27:07,32168,238.39145658263,240.99376556777,
Men Cat1/2/3/4/5 Master 35-44,6,54645,Tom,Ober,DWC,2:29:13,182316,342.02,242.22306211844,
Men Cat1/2/3/4/5 Master 35-44,7,54692,Damian,Calvert,Sport Systems MountainTop Cycl,2:30:09,81251,179.64,243.45235866911,
Men Cat1/2/3/4/5 Master 35-44,8,19944,Michael,Carroll,Durango Wheel Club,2:30:18,280128,450.78,244.68165521978,
Men Cat1/2/3/4/5 Master 35-44,9,58430,Jason,Dzikowski,,2:30:24,,300,245.91095177045,
Men Cat1/2/3/4/5 Master 35-44,10,58431,Henry,Fischer,Willa's Wheels,2:30:56,500875,300,247.14024832112,
Men Cat1/2/3/4/5 Master 35-44,11,54701,Chris,Eckstein,Sports Systems MTC,2:31:31,309358,261,248.36954487179,
Men Cat1/2/3/4/5 Master 35-44,12,58432,Mike,Engelhardt,ROADRUNNER CYCLING CLUB,2:31:43,56625,300,249.59884142247,
Men Cat1/2/3/4/5 Master 35-44,13,58433,Gene,Hilton,2 Cross,2:32:14,16244,300,250.82813797314,
Men Cat1/2/3/4/5 Master 35-44,14,57052,Brent,Webb,Groove Suburu,2:32:48,52318,324.37,252.05743452381,
Men Cat1/2/3/4/5 Master 35-44,15,54695,Jason,Quenzler,Sport Systems Mountaintop Cycl,2:33:33,82358,210.94304388422,253.28673107448,
Men Cat1/2/3/4/5 Master 35-44,16,58434,Bryan,Wender,,2:35:16,321042,300,254.51602762515,
Men Cat1/2/3/4/5 Master 35-44,17,56683,Vincent,Macmillan,Ciclistas del Rio,2:35:28,309079,389.0534661509,255.74532417582,
Men Cat1/2/3/4/5 Master 35-44,18,886,Kevin,Porter,CP Racing,2:36:45,85878,331.01521648671,256.9746207265,
Men Cat1/2/3/4/5 Master 35-44,19,58435,Mark,Piquette,,2:36:58,363333,300,258.20391727717,
Men Cat1/2/3/4/5 Master 35-44,20,58436,Frank,Mapel,NoTubes Race Team,2:37:02,22429,300,259.43321382784,
Men Cat1/2/3/4/5 Master 35-44,21,58437,Todd,Broughton,,2:38:18,435278,300,261.27715865385,
Men Cat1/2/3/4/5 Master 35-44,22,58438,Matt,Burton,Pikes Peak Velo,2:38:18,307379,300,261.27715865385,
Men Cat1/2/3/4/5 Master 35-44,23,58439,Jeff,Powell,,2:38:35,28562,300,263.12110347985,
Men Cat1/2/3/4/5 Master 35-44,24,58440,Michael,Carey,,2:39:30,298382,300,264.35040003053,
Men Cat1/2/3/4/5 Master 35-44,25,54647,Greg,Weix,LIVESTRONG,2:39:35,170591,317.22,265.5796965812,
Men Cat1/2/3/4/5 Master 35-44,26,43084,Chris,Fusselman,Bicycle Haus Racing,2:40:57,195833,253.82601894422,266.80899313187,
Men Cat1/2/3/4/5 Master 35-44,27,58164,Aran,Johnson,Durango Wheel Club,2:41:13,163648,300,268.65293795788,
Men Cat1/2/3/4/5 Master 35-44,28,10225,Andrew,Black,,2:41:14,262562,300,268.65293795788,
Men Cat1/2/3/4/5 Master 35-44,29,58441,William,Hickam,,2:41:20,,300,270.49688278388,
Men Cat1/2/3/4/5 Master 35-44,30,23946,Sean,Hassinger,Allied Orthopaedics,2:41:24,251816,349.44,271.72617933455,
Men Cat1/2/3/4/5 Master 35-44,31,58442,Hugh,Selby,ColavitaNM,2:43:21,102615,300,272.95547588523,
Men Cat1/2/3/4/5 Master 35-44,32,58443,Randy,Stueve,TRISPORTS.COM,2:43:47,275484,300,274.1847724359,
Men Cat1/2/3/4/5 Master 35-44,33,50631,Steve,Alschuler,NMVS,2:43:51,47922,273.61,275.41406898657,
Men Cat1/2/3/4/5 Master 35-44,34,52683,Brian,Tallmadge,Brian Tallmadge,2:44:02,359009,387.37107307377,276.64336553724,
Men Cat1/2/3/4/5 Master 35-44,35,56686,Randy,Charrette,Peak To Peak Bicycles,2:44:12,69784,426.21081586231,277.87266208791,
Men Cat1/2/3/4/5 Master 35-44,36,46795,Dwayne,Otto,Taco Casa / Bicycles Plus,2:44:21,26937,382.21,279.10195863858,
Men Cat1/2/3/4/5 Master 35-44,37,58444,Rick,Joos,Conundrum,2:45:11,,300,280.33125518926,
Men Cat1/2/3/4/5 Master 35-44,38,58445,Keith,Gravel,Bicycle Ranch,2:46:29,,300,281.56055173993,
Men Cat1/2/3/4/5 Master 35-44,39,43101,Jack,Debartolo 3,BICYCLE HAUS,2:47:01,220096,387.45581849761,282.7898482906,
Men Cat1/2/3/4/5 Master 35-44,40,14394,Todd,Sexton,Team Body Sync,2:48:18,362840,300,284.01914484127,
Men Cat1/2/3/4/5 Master 35-44,41,51919,Joshua,Schwiesow,LIVESTRONG,2:48:31,277942,400.85714285714,285.24844139194,
Men Cat1/2/3/4/5 Master 35-44,42,58446,David,Hammer,Willas Wheels,2:49:03,178295,300,286.47773794261,
Men Cat1/2/3/4/5 Master 35-44,43,58447,Michael,Hurst,Carver Brewing,2:50:56,215890,300,287.70703449328,
Men Cat1/2/3/4/5 Master 35-44,44,58448,Matt,Patton,Sports Systems Mountain Top Cy,2:51:52,135226,300,288.93633104396,
Men Cat1/2/3/4/5 Master 35-44,45,54646,Kent,Chou,SUB3SPORTS,2:52:07,275761,380,290.16562759463,
Men Cat1/2/3/4/5 Master 35-44,46,58449,Jurgen,Montgomery,Lactic Acid Cycling,2:52:20,188391,300,291.3949241453,
Men Cat1/2/3/4/5 Master 35-44,47,58450,Byron,Mcgee,TWO CROSS RACING,2:53:09,287784,300,292.62422069597,
Men Cat1/2/3/4/5 Master 35-44,48,58451,Jeff,Speicher,FLC,2:53:34,,300,293.85351724664,
Men Cat1/2/3/4/5 Master 35-44,49,54708,Spencer,Compton,Durango Wheel Club Maters Team,2:54:03,171353,301.87,295.08281379731,
Men Cat1/2/3/4/5 Master 35-44,50,58452,Bud,Heintz,,2:54:14,,300,296.31211034799,
Men Cat1/2/3/4/5 Master 35-44,51,58453,Brad,Tafoya,,2:54:21,,300,297.54140689866,
Men Cat1/2/3/4/5 Master 35-44,52,58454,Pete,Eschallier,Kokopelli Bike Club,2:54:33,,300,298.77070344933,
Men Cat1/2/3/4/5 Master 35-44,53,57004,Tom,O'malley,Tom O'MALLEY,2:55:01,363122,416.98455197882,300,
Men Cat1/2/3/4/5 Master 35-44,54,58455,Michael,Whitney,Team Body Sync,2:55:07,363854,300,301.22929655067,
Men Cat1/2/3/4/5 Master 35-44,55,58165,Matt,Dare,,2:55:19,281907,300,303.07324137668,
Men Cat1/2/3/4/5 Master 35-44,56,58456,David,Valentinelli,,2:55:20,,300,303.07324137668,
Men Cat1/2/3/4/5 Master 35-44,57,58457,Daniel,Zeppelin,Team Body Sync,2:55:26,362719,300,304.91718620269,
Men Cat1/2/3/4/5 Master 35-44,58,58458,Wes,Fountain,,2:56:35,211073,300,306.14648275336,
Men Cat1/2/3/4/5 Master 35-44,59,58459,Paul,Adams,Kokopelli Bike & Board,2:58:07,,300,307.37577930403,
Men Cat1/2/3/4/5 Master 35-44,60,58460,Samer,Khodor,Natural Grocers Cycing Team,2:58:32,78361,300,308.6050758547,
Men Cat1/2/3/4/5 Master 35-44,61,41098,Michael,Henderson,Ciclistas del Rio,2:59:00,256727,547.56252112307,309.83437240537,
Men Cat1/2/3/4/5 Master 35-44,62,58461,Shawn,Candelaria,Shawn Candelaria,2:59:45,156003,300,311.06366895604,
Men Cat1/2/3/4/5 Master 35-44,63,58462,Matthew,Ozvat,Team Ozvat,2:59:50,301728,300,312.29296550672,
Men Cat1/2/3/4/5 Master 35-44,64,58463,Jon,Bock,High Desert Bicycles,3:00:37,65380,300,313.52226205739,
Men Cat1/2/3/4/5 Master 35-44,65,51739,John,Feir,Team Evergreen Racing,3:01:53,342106,407.14,314.75155860806,
Men Cat1/2/3/4/5 Master 35-44,66,58464,Doug,Eagle,DWC,3:02:43,,300,315.98085515873,
Men Cat1/2/3/4/5 Master 35-44,67,58465,Josh,Pearson,WHC,3:02:47,,300,317.2101517094,
Men Cat1/2/3/4/5 Master 35-44,68,58466,Bart,Thurman,Singletrack Builders,3:05:18,89068,300,318.43944826007,
Men Cat1/2/3/4/5 Master 35-44,69,58467,Wesley,Smith,Team Everygreen,3:07:34,,300,319.66874481074,
Men Cat1/2/3/4/5 Master 35-44,70,58468,Shawn,Storm,,3:07:56,,300,320.89804136142,
Men Cat1/2/3/4/5 Master 35-44,71,58469,David,Sharrock,,3:08:03,,300,322.12733791209,
Men Cat1/2/3/4/5 Master 35-44,72,58470,Daniel,Pennell,,3:08:37,,300,323.35663446276,
Men Cat1/2/3/4/5 Master 35-44,73,50639,Kurt,Blair,Durango Wheel Club,3:09:30,50133,351,324.58593101343,
Men Cat1/2/3/4/5 Master 35-44,74,58471,Travis,Oliger,Durango Wheel Club,3:11:48,208678,300,326.42987583944,
Men Cat1/2/3/4/5 Master 35-44,75,58472,Roger,Rains,Conundrum,3:11:50,178977,300,326.42987583944,
Men Cat1/2/3/4/5 Master 35-44,76,58473,Robin,Rasmussen,,3:12:43,141329,300,328.27382066545,
Men Cat1/2/3/4/5 Master 35-44,77,58474,Robert,Conley,Austinbikes/Revenant,3:12:59,210838,300,329.50311721612,
Men Cat1/2/3/4/5 Master 35-44,78,58475,Luis,Rubi,Duros Como Roca,3:15:23,236930,300,330.73241376679,
Men Cat1/2/3/4/5 Master 35-44,79,58476,Ryan,Clickner,Tribe,3:15:28,145394,300,331.96171031746,
Men Cat1/2/3/4/5 Master 35-44,80,58477,Mark,Krempasky,MK Racing,3:15:37,,300,333.19100686813,
Men Cat1/2/3/4/5 Master 35-44,81,58478,Joseph,Clickner,Sun N Spokes,3:16:00,,300,334.4203034188,
Men Cat1/2/3/4/5 Master 35-44,82,49944,William,Flannery,Blue Mountain Velo,3:16:06,366466,476.46,335.64959996947,
Men Cat1/2/3/4/5 Master 35-44,83,58479,Dave,Grossman,Durango Deraillers,3:19:24,,300,336.87889652015,
Men Cat1/2/3/4/5 Master 35-44,84,58480,Keith,Olivia,,3:20:51,397020,300,338.10819307082,
Men Cat1/2/3/4/5 Master 35-44,85,58481,Charles,E. meyer,NA,3:23:11,,300,339.33748962149,
Men Cat1/2/3/4/5 Master 35-44,86,58482,Christopher,Weber,,3:24:52,,300,340.56678617216,
Men Cat1/2/3/4/5 Master 35-44,87,58483,Mark,Oliger,DWC,3:25:04,,300,341.79608272283,
Men Cat1/2/3/4/5 Master 35-44,88,58484,Eugene,Rinehart,,3:26:45,,300,343.0253792735,
Men Cat1/2/3/4/5 Master 35-44,89,58485,Vincenzo,Miceli,LIVESTRONG,3:30:18,365357,300,344.86932409951,
Men Cat1/2/3/4/5 Master 35-44,90,58486,James,Naddy,LIVESTRONG,3:30:19,,300,344.86932409951,
Men Cat1/2/3/4/5 Master 35-44,91,58487,David,Ebens,,3:30:24,,300,346.71326892552,
Men Cat1/2/3/4/5 Master 35-44,92,18859,Matt,Davis,,3:30:48,296857,300,347.94256547619,
Men Cat1/2/3/4/5 Master 35-44,93,30099,Michael,Simmons,Green Choice RPM,3:32:32,288546,300,349.17186202686,
Men Cat1/2/3/4/5 Master 35-44,94,11401,John,Thompson,,3:41:02,63849,583.125,350.40115857753,
Men Cat1/2/3/4/5 Master 35-44,95,58488,Brian,Welsh,,3:41:14,,300,351.63045512821,
Men Cat1/2/3/4/5 Master 35-44,96,58489,William,O'Brien,Durango Coca-Cola,3:41:42,,300,352.85975167888,
Men Cat1/2/3/4/5 Master 35-44,97,58490,Doug,Pape,,3:46:37,358091,300,354.08904822955,
Men Cat1/2/3/4/5 Master 35-44,98,58491,Peter,Marshall,,3:48:10,287830,300,355.31834478022,
Men Cat1/2/3/4/5 Master 35-44,99,22120,Rob,Allen,,3:49:45,160386,338.45226623064,356.54764133089,
Men Cat1/2/3/4/5 Master 35-44,100,58492,Alex,Paterson,,3:51:42,27394,300,357.77693788156,
Men Cat1/2/3/4/5 Master 35-44,101,58493,Taylor,Clark,,3:53:22,194639,300,359.00623443223,
Men Cat1/2/3/4/5 Master 35-44,102,58494,Matthew,Krichman,,4:30:27,,300,360.23553098291,
Men Cat1/2/3/4/5 Master 35-44,103,58495,Brian,Skyles,Team Skyles,4:43:16,,300,361.46482753358,
Men Cat1/2/3/4/5 Master 35-44,104,58496,J++rgen,Fuchs,,5:33:20,,300,362.69412408425,
Men Cat1/2/3/4/5 Master 45-54,1,20364,Louie,Amelburu,Harmony Homes,2:29:42,65992,298.87,297.23912163343,
Men Cat1/2/3/4/5 Master 45-54,2,54700,Michael,Archibeck,Sport Systems Mountaintop Cycl,2:30:30,257569,234.28571428571,299.01086091562,
Men Cat1/2/3/4/5 Master 45-54,3,54146,Matt,Vawter,mix1,2:30:45,159157,356.45925282388,300.7826001978,
Men Cat1/2/3/4/5 Master 45-54,4,54670,Mike,Slattery,SportSystems Mountain Top Cycl,2:30:54,32907,393.75,302.55433947998,
Men Cat1/2/3/4/5 Master 45-54,5,58149,Tim,Sewell,LiveTrainRace.com,2:32:14,162550,400,304.32607876216,
Men Cat1/2/3/4/5 Master 45-54,6,54151,Bill,Stalhuth,Mix !,2:32:16,61804,386.93777584716,306.09781804434,
Men Cat1/2/3/4/5 Master 45-54,7,53894,Michael,Scanlon,ESC/Basalt Bike and Ski,2:32:23,92506,416.06135624265,307.86955732653,
Men Cat1/2/3/4/5 Master 45-54,8,56680,Mark,Rosenthal,Durango Wheel Club,2:35:22,53226,306.63234252345,309.64129660871,
Men Cat1/2/3/4/5 Master 45-54,9,58318,Todd,O'toole,,2:35:31,,400,311.41303589089,
Men Cat1/2/3/4/5 Master 45-54,10,51723,Kevin,Chadwick,LIVESTRONG,2:36:06,59942,357.81051703878,313.18477517307,
Men Cat1/2/3/4/5 Master 45-54,11,58319,Teddy,Rael,Kickstand/Olev Rapido,2:36:11,29008,400,314.95651445526,
Men Cat1/2/3/4/5 Master 45-54,12,58320,Morgan,Murri,GECKO,2:36:13,25560,400,316.72825373744,
Men Cat1/2/3/4/5 Master 45-54,13,58321,Andrew,Monson,RealD/Amgen masters cycling,2:36:58,364206,400,318.49999301962,
Men Cat1/2/3/4/5 Master 45-54,14,58322,Jimmy,Matt,Debra Matt,2:37:18,,400,320.2717323018,
Men Cat1/2/3/4/5 Master 45-54,15,17171,Peter,Brown,Team Rhino,2:37:19,118988,406.94,322.04347158398,
Men Cat1/2/3/4/5 Master 45-54,16,51800,Joseph,Burtoni,MOUNTAIN BIKE SPECIALISTS,2:38:14,5632,439.25,323.81521086617,
Men Cat1/2/3/4/5 Master 45-54,17,50654,Patrick,Holland,Bicycle Company,2:39:05,121715,355.53,325.58695014835,
Men Cat1/2/3/4/5 Master 45-54,18,58323,Don,Klinetobe,LiveTrainRace,2:39:31,339698,400,327.35868943053,
Men Cat1/2/3/4/5 Master 45-54,19,58324,Shannon,Gillespie,Team Audi,2:39:49,364110,400,329.13042871271,
Men Cat1/2/3/4/5 Master 45-54,20,42200,Matthew,Pobloske,Tri Sports,2:39:57,288775,301.98,330.90216799489,
Men Cat1/2/3/4/5 Master 45-54,21,37825,Gregory,Berlind,Boulder Orthopedic,2:40:05,48571,414.83,332.67390727708,
Men Cat1/2/3/4/5 Master 45-54,22,20373,Dale,Kneller,Durango Wheel Club,2:40:10,257034,344.28526206725,334.44564655926,
Men Cat1/2/3/4/5 Master 45-54,23,56682,John,Mcmanus,DWC Master's Team,2:40:58,93502,440.29810389269,336.21738584144,
Men Cat1/2/3/4/5 Master 45-54,24,54652,Joel,Richards,DWC Masters,2:41:10,264647,380.77047844506,337.98912512362,
Men Cat1/2/3/4/5 Master 45-54,25,58325,Mike,Daniel,,2:41:47,,400,339.76086440581,
Men Cat1/2/3/4/5 Master 45-54,26,58326,Greg,Brumley,SLVCC,2:41:55,5232,400,341.53260368799,
Men Cat1/2/3/4/5 Master 45-54,27,51801,David,Binkowski,Durango Wheel Club,2:42:15,369584,381.24,343.30434297017,
Men Cat1/2/3/4/5 Master 45-54,28,50596,Silvio,Menezes,Sport Systems Mountain Top Cyc,2:42:28,148850,364.19,345.96195189344,
Men Cat1/2/3/4/5 Master 45-54,29,54618,John,Heck,Sport Systems,2:42:28,275291,408.19,345.96195189344,
Men Cat1/2/3/4/5 Master 45-54,30,54156,James,Howe,RealD-Amgen,2:42:33,50427,431.51734665081,348.61956081672,
Men Cat1/2/3/4/5 Master 45-54,31,50606,Joe,Ehasz,Sports Systems MTC,2:42:49,271547,393.62,350.3913000989,
Men Cat1/2/3/4/5 Master 45-54,32,58327,Philip,Simpson,NoTubes Race Team,2:43:28,32773,400,352.16303938108,
Men Cat1/2/3/4/5 Master 45-54,33,58328,Deck,Shaline,Durango Wheel Club,2:43:37,117410,400,354.82064830435,
Men Cat1/2/3/4/5 Master 45-54,34,38486,Raymond,Cook,Allegiant Air,2:43:38,286418,388.17,354.82064830435,
Men Cat1/2/3/4/5 Master 45-54,35,51759,Joshua,Pace,Bicycles for Humanity,2:47:49,366877,442.16216216216,357.47825722763,
Men Cat1/2/3/4/5 Master 45-54,36,58171,Chris,Law,CP Racing,2:47:57,364358,400,359.24999650981,
Men Cat1/2/3/4/5 Master 45-54,37,58329,Gregory,Keshishian,Gruppo VOP,2:48:21,,400,361.02173579199,
Men Cat1/2/3/4/5 Master 45-54,38,58330,Jan,Hogstrom,Rio Rancho Physical Therapy,2:49:12,,400,362.79347507417,
Men Cat1/2/3/4/5 Master 45-54,39,58331,Marc,Morton,,2:49:19,,400,364.56521435636,
Men Cat1/2/3/4/5 Master 45-54,40,58332,Ari,Melmed,Willa's Wheels,2:50:20,,400,366.33695363854,
Men Cat1/2/3/4/5 Master 45-54,41,58333,Pj,Wharton,Ride 4 Amy,2:50:45,,400,368.99456256181,
Men Cat1/2/3/4/5 Master 45-54,42,58151,Mark,Dillard,,2:50:47,273025,400,368.99456256181,
Men Cat1/2/3/4/5 Master 45-54,43,58334,Dave,Peterson,Durango Wheel Club Masters Tea,2:50:54,222074,400,371.65217148509,
Men Cat1/2/3/4/5 Master 45-54,44,32832,John,Baxter,,2:50:57,2962,400,373.42391076727,
Men Cat1/2/3/4/5 Master 45-54,45,58335,Alex,Mclean,,2:51:23,161366,400,375.19565004945,
Men Cat1/2/3/4/5 Master 45-54,46,58336,Jake,Schoellkopf,RIO Cycling Club,2:51:38,,400,376.96738933163,
Men Cat1/2/3/4/5 Master 45-54,47,56581,Mario,Plaza,Peloton/Specialized,2:51:59,51363,499.94367873777,378.73912861381,
Men Cat1/2/3/4/5 Master 45-54,48,58337,Nathan,Masek,Masekclan,2:52:02,22797,400,380.510867896,
Men Cat1/2/3/4/5 Master 45-54,49,25003,Tom,Keller,GS Boulder,2:52:14,18772,424.4,382.28260717818,
Men Cat1/2/3/4/5 Master 45-54,50,58152,Steve,Ilg,Durango Wheel Club,2:52:36,17342,400,384.05434646036,
Men Cat1/2/3/4/5 Master 45-54,51,58338,Carl,Boni,RapidRacing,2:54:11,244813,400,385.82608574254,
Men Cat1/2/3/4/5 Master 45-54,52,58339,Jim,Bordegaray,Tam Bikes Team,2:54:24,4258,400,387.59782502472,
Men Cat1/2/3/4/5 Master 45-54,53,58340,Jim,Lanier,,2:54:31,136810,400,389.36956430691,
Men Cat1/2/3/4/5 Master 45-54,54,58341,John,Skowlund,,2:54:38,,400,391.14130358909,
Men Cat1/2/3/4/5 Master 45-54,55,3288,Unknown,Rider,-------,2:55:26,91005,398.94,483.27174626256,
Men Cat1/2/3/4/5 Master 45-54,56,45713,Bradley,Houston,Violet Crown,2:55:34,167159,466.875,394.68478215345,
Men Cat1/2/3/4/5 Master 45-54,57,31202,David,Savage,Gruppo VOP,2:55:39,323802,535.05,396.45652143564,
Men Cat1/2/3/4/5 Master 45-54,58,58342,Eric,Malone,Durango Wheel Club,2:55:59,292608,400,398.22826071782,
Men Cat1/2/3/4/5 Master 45-54,59,58343,Terry,Heckmaster,,2:56:56,,400,400,
Men Cat1/2/3/4/5 Master 45-54,60,45218,Keith,Edmiston,HarmonyHomes.com Cycling Team,2:57:00,272049,384.29,402.65760892327,
Men Cat1/2/3/4/5 Master 45-54,61,36495,Jeffrey,Stephens,Chico Masters Cycling Team,2:57:00,344622,497.97,402.65760892327,
Men Cat1/2/3/4/5 Master 45-54,62,54624,Ries,Robinson,Sports Systems MountainTop Cyc,2:57:48,30208,504.43667571195,405.31521784655,
Men Cat1/2/3/4/5 Master 45-54,63,58161,Joel,Bratsch,Durango Wheel Club,2:57:59,314780,400,407.97282676982,
Men Cat1/2/3/4/5 Master 45-54,64,58344,Andy,Snow,Nini's Taqueria,2:57:59,,400,407.97282676982,
Men Cat1/2/3/4/5 Master 45-54,65,58345,Stephen,Carr,,2:58:03,413275,400,410.63043569309,
Men Cat1/2/3/4/5 Master 45-54,66,58346,Greg,Otteson,,2:58:50,343844,400,413.28804461637,
Men Cat1/2/3/4/5 Master 45-54,67,51756,Ken,Depinto,International Christian Cycling Club,2:58:50,367516,435.67567567568,413.28804461637,
Men Cat1/2/3/4/5 Master 45-54,68,58347,Eric,Edgerton,,2:59:22,652010,400,415.94565353964,
Men Cat1/2/3/4/5 Master 45-54,69,24269,Greg,Krause,Olev Rapido/Kickstand,3:00:15,255940,174.87,417.71739282182,
Men Cat1/2/3/4/5 Master 45-54,70,58348,Barry,Omelinn,Sport Systems Mountain Top Cyc,3:02:18,342170,400,419.489132104,
Men Cat1/2/3/4/5 Master 45-54,71,54678,Michael,Espinosa,HDB,3:02:53,274312,449.35,421.26087138619,
Men Cat1/2/3/4/5 Master 45-54,72,57035,Bill,Harms,Pikes Peak Velo,3:04:32,357411,464.18120656561,423.91848030946,
Men Cat1/2/3/4/5 Master 45-54,73,58349,Colin,Stokes,,3:04:32,380822,400,423.91848030946,
Men Cat1/2/3/4/5 Master 45-54,74,58350,Alan,Semple,South West Cycle Club (SWCC),3:04:37,255823,400,426.57608923273,
Men Cat1/2/3/4/5 Master 45-54,75,58351,Michael,Zerbib,,3:04:48,,400,428.34782851491,
Men Cat1/2/3/4/5 Master 45-54,76,58352,Craig,Wolverton,,3:07:41,,400,430.1195677971,
Men Cat1/2/3/4/5 Master 45-54,77,58353,Field,Blevins,,3:07:48,78767,400,431.89130707928,
Men Cat1/2/3/4/5 Master 45-54,78,58354,Craig,Cayo,,3:08:30,,400,433.66304636146,
Men Cat1/2/3/4/5 Master 45-54,79,58355,Joel,Gerber,One Mutisport,3:08:39,245942,400,435.43478564364,
Men Cat1/2/3/4/5 Master 45-54,80,58356,Whitney,Phillips,,3:08:54,499165,400,437.20652492583,
Men Cat1/2/3/4/5 Master 45-54,81,58357,Wendell,Qualls,,3:09:39,,400,438.97826420801,
Men Cat1/2/3/4/5 Master 45-54,82,58358,Brian,Matas,,3:09:59,,400,440.75000349019,
Men Cat1/2/3/4/5 Master 45-54,83,58359,Robin,Craigen,,3:12:34,,400,442.52174277237,
Men Cat1/2/3/4/5 Master 45-54,84,58360,Daniel,Meister,none,3:13:26,,400,444.29348205455,
Men Cat1/2/3/4/5 Master 45-54,85,58361,Scott,Mcclain,,3:13:41,,400,446.06522133674,
Men Cat1/2/3/4/5 Master 45-54,86,58362,Ned,Fischer,Willa's Wheels,3:16:59,,400,447.83696061892,
Men Cat1/2/3/4/5 Master 45-54,87,29076,Eric,Newman,Bike Barn,3:18:22,319874,460.85423649635,449.6086999011,
Men Cat1/2/3/4/5 Master 45-54,88,58363,Larry,Tucker,Racers Cycle Service,3:21:03,,400,451.38043918328,
Men Cat1/2/3/4/5 Master 45-54,89,58364,Robert,Swan,,3:21:10,61320,400,453.15217846547,
Men Cat1/2/3/4/5 Master 45-54,90,57706,Timothy,Crum,BICYCLE BUTLERE,3:21:20,94190,467.66735709722,454.92391774765,
Men Cat1/2/3/4/5 Master 45-54,91,58365,Gilbert,Ducournau,,3:22:03,374303,400,456.69565702983,
Men Cat1/2/3/4/5 Master 45-54,92,52225,James,Horn,,3:24:23,315036,349.9827826087,458.46739631201,
Men Cat1/2/3/4/5 Master 45-54,93,58366,Larry,Linne,,3:24:45,377118,400,460.23913559419,
Men Cat1/2/3/4/5 Master 45-54,94,58367,Larry,House,,3:25:15,,400,462.01087487638,
Men Cat1/2/3/4/5 Master 45-54,95,58368,David,Henritze,,3:25:19,,400,463.78261415856,
