Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,17,31,409.95019200713,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,21,26,441.12407297856,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,27,27,490.14263302597,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 4 ,2,5,,
Pikes Peak Hill Climb,2012-07-14,Men 4  10-99 ,1,8,351.63928040529,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,8,20,365.34779915948,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,35,35,458.674,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,50,56,576.39670823349,
Weld County Road Race,2013-04-20,Men SM 35+ 4,50,55,465.70248,
Deer Trail Road Race,2013-04-28,Men SM 5,DNF,53,597.33743151818,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,15,61,443.70417777778,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,3,16,346.92642309804,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,14,28,394.17453216617,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,11,24,396.3208497691,
