First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Chance,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,3,21,445.28548893519,
Kim,Chance,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 55-59,3,5,,
Kim,Chance,McKinney Wednesday Night Crits,2019-08-7,Women  Open,3,25,432.47138888889,
Chelsea,Reedy,McKinney Wednesday Night Crits,2019-07-31,Women  Open,3,15,454.15392857143,
Kim,Chance,McKinney Wednesday Night Crits,2019-07-31,Women  Open,4,15,472.10114285714,
Sheree,Tomba,McKinney Wednesday Night Crits,2019-07-31,Women  Open,15,15,669.5205,
Kim,Chance,McKinney Wednesday Night Crits,2019-07-24,Women  Open,3,10,449.0549,
Kim,Chance,McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,3,14,437.98214285714,
Kim,Chance,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,8,12,445.47066666667,
Scott,Ellison,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,22,12,510.022,
Scott,Ellison,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,10,17,459.60157548516,
Kim,Chance,McKinney Wednesday Night Crits,2019-04-3,Women Open,3,9,436.763,
Alan,Johnson,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,141,341,,
Kathy,Johnson,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,270,341,,
Scott,Ellison,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,4,39,366.04280392157,
Scott,Ellison,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,24,38,511.59993939394,
Catherine,Moore,McKinney Wednesday Night Criteriums,2018-08-29,Women Open,1,6,386.5,
Bridget,Alford,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Master 40+ Cat 345,5,6,581.26933333333,
Stacy,Mckinney,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,15,19,684.38931092525,
Bridget,Alford,Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,7,8,631.346,
Kim,Chance,McKinney Wednesday Night Criteriums,2018-06-20,Women Open,3,16,464.5205,
Stacy,Mckinney,McKinney Wednesday Night Criteriums,2018-06-20,Women Open,13,16,564.06133333333,
Catherine,Moore,McKinney Wednesday Night Criteriums,2018-06-20,Women Cat 1/2/3,1,1,,
Stacy,Mckinney,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,4,14,417.88285714286,
Catherine,Moore,McKinney Wednesday Night Criteriums,2018-06-13,Women Cat 1/2/3,1,2,,
Catherine,Moore,McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 1/2/3,1,2,,
Kim,Chance,McKinney Wednesday Night Criteriums,2018-05-30,Women Cat 3/4,1,2,,
Scott,Ellison,Critmas 2018 Stage Race,2018-05-28,Men Master 50+,2,15,372.70652327383,
Catherine,Moore,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,1,14,367.01995043946,
Kim,Chance,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,10,14,534.20079501455,
Catherine,Moore,Critmas 2018,2018-05-28,Women P/1/2/3,3,14,399.52761904762,
Kim,Chance,Critmas 2018,2018-05-28,Women P/1/2/3,10,14,521.63895238095,
Scott,Ellison,Critmas 2018,2018-05-28,Men Master 50+,8,14,418.65,
Catherine,Moore,Critmas 2018,2018-05-27,Women P/1/2/3,1,14,370.41016666667,
Kim,Chance,Critmas 2018,2018-05-27,Women P/1/2/3,13,14,569.84988095238,
Scott,Ellison,Critmas 2018,2018-05-27,Men Master 50+,1,18,353.82919069711,
Catherine,Moore,Critmas 2018,2018-05-26,Women P/1/2/3,1,12,356.57783333333,
Kim,Chance,Critmas 2018,2018-05-26,Women P/1/2/3,12,12,574.26263888889,
Scott,Ellison,Critmas 2018,2018-05-26,Men Master 50+,10,21,413.71388333333,
Kim,Chance,McKinney Wednesday Night Criteriums,2018-05-16,Women Cat 3/4,1,3,,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,76,49,556.22105882353,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,8,45,392.96198148148,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,76,49,557.17305882353,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,8,45,392.96198148148,
Kim,Chance,McKinney Wednesday Night Criteriums,2018-05-9,Women Cat 3/4,1,7,487.728,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,17,30,451.836,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,4,19,417.86566666667,
Chris,Kutach,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,8,48,316.25694736842,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,21,45,449.37255263158,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,14,33,450.676625,
Scott,Ellison,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,22,37,412.14666666667,
Kolbe,Surran,Matrix Challenge Day 2,2018-04-15,Men Cat 4,19,44,446.4,
Kim,Chance,Matrix Challenge Day 2,2018-04-15,Women Cat 3,12,19,530.40962962963,
Catherine,Moore,Matrix Challenge Day 2,2018-04-15,Women P/1/2,3,12,388.3675,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,33,36,447.08325,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,6,32,383.9441025641,
Chris,Kutach,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,8,56,327.48610982295,
Chris,Kutach,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,14,54,345.99913703704,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,49,54,485.31243333333,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,14,43,418.33937080115,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,8,30,419.26419253255,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,11,41,411.07416666667,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,29,41,491.07805555556,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,4,33,363.81833333333,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,7,21,429.754568792,
Kim,Chance,McKinney Wednesday Night Criteriums,2018-03-14,Women Cat 3/4,2,4,,
Scott,Ellison,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,3,20,347.04188888889,
Kolbe,Surran,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,32,20,552.47622222222,
Kolbe,Surran,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,1,18,387.66308372019,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,26,56,448.45837209073,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,52,68,481.38445833333,
Kim,Chance,KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,3,11,512.95221694841,
Bridget,Alford,KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,10,11,688.08704406878,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,16,60,411.84072596154,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,38,60,441.2830625,
Chris,Carlson,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,5,55,292.81808641975,
Chris,Carlson,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,5,75,294.03585135135,
Chris,Carlson,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,103,123,395.85887853107,
Chris,Carlson,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,69,113,338.14882142857,
Chris,Carlson,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,29,44,348.05723484848,
Kim,Chance,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women 40+ Masters Cat 34,1,6,485.88753,
Chris,Carlson,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,9,77,274.66954928989,
Kim,Chance,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,9,10,613.470313,
Kim,Chance,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,12,22,485.13132575758,
Chris,Carlson,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,41,62,391.97076923077,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,21,34,426.68185314685,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,40,49,480.21613804714,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,12,31,380.86468055556,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,8,21,402.68417554876,
Chris,Carlson,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,39,84,300.16303571429,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,20,50,370.93,
Ryan,Terry,Saturday Night Fever,2017-05-27,Men Cat 4/5,20,27,484.43876923077,
Chris,Carlson,Saturday Night Fever,2017-05-27,Men P/1/2/3,5,71,249.54945402299,
Scott,Ellison,Saturday Night Fever,2017-05-27,Men P/1/2/3,68,71,411.99547701149,
Scott,Ellison,Saturday Night Fever,2017-05-27,Men Cat 3/4,8,43,363.98761666667,
Chris,Carlson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,4,26,297.0783,
Chris,Carlson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,18,34,370.77528888889,
Chris,Carlson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,1,17,306.69,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,12,24,458.53773340844,
Chris,Carlson,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,13,20,351.89041666667,
Ryan,Terry,The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,4,6,540.63,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,24,53,382.11832291667,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,23,32,481.01125052864,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,22,37,455.06124817708,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,3,62,283.60218655877,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,15,30,450,
Charles,Ingram,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,18,30,467.14949642857,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,17,52,395.68693288768,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,32,52,459.57207669979,
Charles,Ingram,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,47,52,523.4572205119,
Ryan,Terry,Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,6,10,461.56179819005,
Chris,Carlson,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,8,44,291.53977272727,
Chris,Carlson,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,5,51,258.22146666667,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,23,36,473.14434742647,
Charles,Ingram,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,26,36,487.03095588235,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,6,64,302.15813793103,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,60,64,399.06982758621,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,19,50,409.59467893161,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,37,50,492.15703392227,
Charles,Ingram,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,38,50,496.74383142175,
Kolbe,Surran,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,32,32,562.41069878136,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,3,58,251.75091304348,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,52,58,459.97557971014,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,13,49,372.87492684283,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,13,79,283.51416944687,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,66,79,446.905820615,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,25,56,407.3416366715,
Chris,Carlson,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,11,87,255.55447058824,
Jacob,Ingram,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,32,120,356.97208181818,
Jacob,Ingram,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,40,130,430.29075892857,
Jacob,Ingram,Matrix Challenge,2016-04-16,Men P/1/2,45,44,,
Kim,Chance,Matrix Challenge,2016-04-16,Women Cat 3,6,9,504.668,
Kim,Chance,Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,2,10,476.29044907947,
Kim,Chance,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,6,11,560.30992113277,
