Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,5,40,301.21413949349,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,2,40,260.426723422,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,8,33,325.84572237805,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,27,45,376.56022654129,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,25,28,403.7366744059,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,6,32,278.81133333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,4,29,308.32944070939,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,7,20,332.86666666667,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,5,25,290.86852430556,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,3,15,314.17988095238,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,2,13,287.00498190763,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,1,13,313.854,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,3,13,320.0205,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,2,9,310.65775,
Union City Mayor's Race,2017-03-19,Men MASTER 35+ CAT 1/2/3/4,1,11,291.46783333333,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,10,23,344.75343333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,11,35,316.30927818627,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,19,38,349.09461111111,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,3,8,334.2665,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,2,11,298.38133333333,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,3,6,304.05654816404,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,4,39,312.55207017544,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,3,14,300.83033333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,12,80,309.54387654321,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,11,18,331.89842592593,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,5,40,308.61761904762,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,2,34,265.90625,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,6,19,322.94592592593,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,16,38,355.14472222222,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,16,37,343.46395932014,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,4,32,305.846,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,7,25,332.22360463923,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,2,32,327.48256676136,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,10,26,339.26703445759,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,5,84,302.52735555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,7,31,333.30689393939,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,5,111,299.29507407407,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,7,37,327.00223809524,
Southeast Regional Championships - RR,2018-05-5,Men Master 40-44 Cat 1/2/3,2,10,306.67726666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 40-44 Cat 1/2/3,2,10,312.07758098359,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,1,42,280.47589377519,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,7,53,311.98557901539,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,1,11,294.16202996026,
Georgia State Road Race,2018-06-24,Men Pro 1-2,6,32,340.30163888889,
Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 1/2/3,3,4,,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,2,40,303.11985,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,8,21,360.53193128843,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,9,20,374.53,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,10,17,386.3284832464,
Brooks Road Race,2019-03-9,Men Master 35+,9,40,344.2087,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,4,13,323.23558333333,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,43,81,356.08793583333,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,1,14,296.4375,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,19,33,447.8523974359,
Dalton Grand Prix,2019-04-6,Men Master 35+,3,21,318.07077870742,
Dalton Grand Prix,2019-04-7,Men Master 35+,2,21,337.13520833333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,8,56,321.47235294118,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,2,31,326.45830769231,
Georgia State Road Race,2019-05-25,Men Master 45-49,3,19,331.29975,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,5,18,352.95692857143,
Calhoun Georgia Road Race,2022-03-19,Men Master 40+,9,11,434.1916214232,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,9,68,431.38861371805,
