Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,52,75,369.86486486486,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,12,32,381.25,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,29,64,393.4375,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,56,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,41,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,39,54,259.72222222222,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,46,80,366.6,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,21,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,41,62,294.91935483871,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,7,34,335.92498453564,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,13,38,349.81838696305,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MASTER 45,15,25,382.10036649602,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,78,82,444.96724291778,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,2,16,335.20078645833,
New Britain Criterium,2009-07-12,Men 30                        ,27,36,312.76136659651,
New Britain Criterium,2009-07-12,Cat 4                         ,41,51,423.89652173913,
Norwell Circuit Race,2009-07-26,Masters 45+       ,14,39,360.32172596202,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,16,34,356.67266666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,18,57,343.21171872576,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,13,57,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,22,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,34,59,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),50,87,366.15327822872,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,6,55,279.79116119723,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,23,114,166.04534834008,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,79,114,264.44087538814,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,7,47,183.67635416667,
Whaling City Cyclone,2010-06-13,Juniors                                           ,5,28,347.18285714286,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,21,96,342.69096906161,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,12,84,326.59015511931,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,11,77,306.26360185185,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,7,73,290.32396080844,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,21,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,8,71,310.63373790525,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,19,51,376.84056667444,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,19,60,349.41389264221,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,25,54,244.84093810276,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,49,99,371.07910319427,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,11,47,303.57609090909,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,39,95,329.97645,
Fall River Criterium,2010-08-15,MASTER 45,17,35,344.57543137255,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,56,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,9,34,300.8195849905,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,9,34,325.29013025599,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,12,34,316.19342171379,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,21,34,351.09046666667,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,6,66,156.57437931034,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,32,80,231.50950214052,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,6,62,209.05702272727,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,92,150,545.32719356577,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,3,150,217.3774839185,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,20,81,184.36430072596,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,12,81,185.01089006365,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,22,81,190.0279649731,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,4,55,211.42658626286,
Attleboro Criterium,2011-07-9,Master 35+                 ,43,65,346.03727896383,
Attleboro Criterium,2011-07-9,Master 45+                 ,22,49,381.80038944655,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,42,59,429.09486258348,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,43,61,383.94010472468,
Concord Crit,2011-08-6,Master Men 45+                                    ,18,53,413.90830263158,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,11,70,239.82501246679,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,4,72,241.91924553266,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,32,72,346.01002797019,
Tour of the Battenkill,2012-04-14,Masters 50,118,132,538.77188234938,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 5  ,7,15,489.28571428571,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,13,53,210.75451282051,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,53,106,294.28041666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,18,62,410.74723655914,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,7,27,427.879,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,6,100,214.66463157895,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,9,80,175.28126666667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,12,80,200.72703845445,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,33,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,13,65,216.09688369121,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,25,83,277.57988888889,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,11,60,242.34345454545,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,20,86,248.82675362319,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,10,34,280.0441025641,
GMSR Stage 1,2013-08-30,Men Pro/1,53,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,6,100,189.75278723404,
GMSR Stage 3,2013-09-1,Men Pro/1,36,100,229.9846773665,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,2,88,225.66277604167,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,1,67,227.40333333333,
Tour of the Battenkill,2014-04-5,Men Pro/1,4,86,192.26786059916,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,93,210,193.66403130319,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,34,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,44,196,149.56666666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,61,194,201.97141382576,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,16,37,344.76370833333,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,35,56,359.14289473684,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,54,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,DNF,19,396.12423809524,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,DNF,19,,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,DNF,45,385.52121666667,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 50+,10,19,390.68248841903,
Wells Ave,2019-04-21,Race B,58,60,,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 50+,8,9,333.57661107016,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 50+,2,51,289.77350113954,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,43,87,538.11627906977,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),59,89,424.87804878049,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  60+,8,10,376.25,
