Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Men Cat 5,14,56,467.55879456331,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,DNF,55,538.08966666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,9,16,500,
Folsom Winter Criterium,2015-02-14,Men Cat 5,18,29,519.86558599877,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,37,53,533.37525,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,32,54,514.08175362319,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,9,22,454.03073955566,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
Copperopolis Road Race,2016-03-26,Men Cat 4,14,32,487.20146580082,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,30,51,464.33836805556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,15,53,403.10038888889,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,12,42,446.15294736842,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,11,56,415.94131944444,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,17,46,437.3932962963,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,7,35,421.35885416667,
Modesto Road Race,2016-05-22,Men Cat 4/5,5,37,430.53276923077,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,17,35,468.845,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,11,37,441.134375,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,14,20,492.60104166667,
 Lodoga Road Race,2016-07-3,Men Cat 4,7,11,490.33933333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,3,27,401.22045454545,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,17,26,472.83153846154,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,24,31,518.68917857143,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,7,22,428.95515151515,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,16,22,482.17126375893,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,16,22,499.8753030303,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,12,21,468.17563333333,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,10,21,447.60456284237,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,47,60,483.53604444444,
Patterson Pass Road Race,2016-08-6,Men Cat 4,5,30,432.0515,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,27,36,538.73026666667,
San Ardo Road Race,2016-08-20,Men Cat 4,DNF,17,625.46088888889,
University Road Race,2016-08-21,Men Cat 4/5,15,38,459.89547994599,
Winters Road Race,2016-08-27,Men Cat 4,4,25,431.16243807077,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,15,42,459.48264446737,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,6,27,435.97693528634,
Cantua Creek Road Race,2017-02-19,Men Cat 4,4,15,439.59086666667,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,6,74,418.39992063492,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,13,67,433.48917708333,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,22,61,450.2668527442,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,13,60,427.05388095152,
Snelling Road Race,2017-03-4,Men Cat 4,20,30,544.49092307692,
 Bariani Road Race,2017-03-12,Men Cat 4,11,41,457.47132352941,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,10,23,429.93656666667,
Turlock Lake Road Race,2017-04-8,Men Cat 3,20,29,484.52255555556,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,12,22,439.65266666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,26,43,440.49136842105,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,19,27,467.01109629187,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,33,54,423.44681818182,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,14,24,443.32124242424,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,DNF,24,524.30027272727,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,8,24,419.58054545455,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,9,22,456.35678939394,
Patterson Pass Road Race,2018-08-4,Men Cat 3,DNF,24,517.701,
San Ardo Road Race,2018-08-18,Men Cat 3,14,24,488.0678,
Winters Road Race,2018-08-25,Men Cat 3,21,35,457.26344444444,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,11,32,467.94380859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,10,31,426.94701131279,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,15,32,491.72434570312,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,11,31,442.2205881174,
Copperopolis Road Race,2019-04-20,Men Cat 3,DNF,14,519.459,
Regalado Road Race,2019-04-28,Men Cat 3,15,21,503.84398148148,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,4,63,392.13846236559,
Golden State Race Series,2019-05-4,Men Cat 3,28,35,498.56038541667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,10,50,440.21220696123,
Golden State Race Series,2019-05-5,Men Cat 3,18,27,481.28416666667,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,15,31,431.75523333333,
Modesto Road Race,2019-05-19,Men Cat 3,8,23,433.17375757576,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,10,15,476.3150952381,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,15,24,456.45558333333,
Brisbane Criterium,2019-06-22,Men Cat 3/4,28,38,470.40264912281,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,13,46,360.51313043478,
Patterson Pass Road Race,2019-08-4,Men Cat 3,7,21,406.94033333333,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,4,42,382.44742857143,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,11,19,426.43716666667,
San Ardo Road Race,2019-08-17,Men Cat 3,12,27,478.72,
Winters Road Race,2019-08-24,Men Cat 3,29,38,558.23342666667,
Giro Di San Francisco,2019-09-2,Men Cat 3,19,35,448.65456786736,
Oakland Grand Prix,2019-09-15,Men Cat 3,19,23,480.64442424242,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,19,26,474.00975,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,15,26,443.96245833333,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNP,36,,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,15,28,400,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,DNP,17,,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,DNP,8,,
