First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Money,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,16,57,377.33781932794,
Brendan,Money,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,7,59,328.51448717949,
Brendan,Money,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,7,60,329.10341249307,
Brendan,Money,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,39,59,408.12717241379,
Brendan,Money,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,17,50,358.00399961823,
Brendan,Money,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,18,57,369.76102456146,
Brendan,Money,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,5,58,309.46836206897,
Brendan,Money,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,12,29,396.115,
Austin,Turner,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),6,11,289.78,
Brendan,Money,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),11,11,365.60366666667,
Austin,Turner,Snake River Cycle Fest Day 1,2014-06-29,Men Cat1/2  ,1,1,,
Austin,Turner,Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/  ,1,3,,
Brendan,Money,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,12,19,388.13441296296,
Brendan,Money,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,10,14,376.57568280423,
