Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Border,2022-04-24,Men Elite Novice (Category 5),8,23,461.18309902225,
Battle on the Border,2022-04-24,Men Elite Category 4/5,9,20,450,
Lincoln Park Criterium,2022-05-1,Men NOVICE,13,33,486.78636137426,
Skyway Classic,2022-05-9,4/5,24,41,464.4711134279,
Skyway Classic,2022-05-10,4/5,35,42,504.95888188888,
Skyway Classic,2022-05-11,4/5,16,43,429.32022607023,
Fox River grove Criterium,2022-05-15,Men Cat 4,9,32,357.46008432698,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,30,35,510.8672714399,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,12,32,428.90625,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,DNF,32,533.2734375,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,22,54,415.51885012958,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,32,44,476.41254804894,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,30,69,406.82692270663,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,41,70,472.29646099772,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,17,48,410.15092171203,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,5,12,380,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,20,23,442.95415662058,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,3,30,390.78026308275,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,22,27,441.11081959596,
 The Tour of Saint Louis Omnium,2023-03-19,Cat 4,8,9,430,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,32,45,436.21938447169,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,3,62,375.55340434012,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,20,38,427.07957705158,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,31,52,416.87899110295,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,DNF,48,477.48772164726,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,13,47,410.97750457774,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,21,28,470.57488630568,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,11,37,324.89378058663,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,17,38,421.06025574671,
Melon City Criterium,2023-05-28,Men Category 4 Elite,15,28,444.27045407682,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,11,19,434.088352864,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,19,28,417.14285714286,
Tour of America's Dairyland,2023-06-22,Men CAT 4,DNF,62,494.12564037431,
RoughRoad 100,2024-04-13,Men Open,72,168,400.94213294649,
