Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,25,50,800,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,29,40,851,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,11,23,789.09090909091,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,37,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,24,41,670.52631578947,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,36,39,822.62325925926,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,DNF,45,,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,4,21,481.0937,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,2,16,434.375,
ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,9,22,479.54545454545,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,10,33,470,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,DNF,27,,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,7,40,501.81256324847,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,5,42,512.541625,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,9,33,545.54866666667,
Yale Crit,2010-04-11,Women Cat 4                   ,2,16,486.975,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,10,18,629.40196597222,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,DNF,19,,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,30,43,643.29551739754,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,25,30,629.82793413826,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,12,29,538.14470833333,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,19,24,594.13438399305,
ECCC Week 1 Rutgers ITT,2011-03-5,Women A                                           ,7,7,660.37459886012,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,10,12,602.17091666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,10,10,637.19573333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,8,13,537.48330555556,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,14,14,692.90394573228,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,12,17,559.110875,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,11,14,535.8419445253,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,10,13,566.78044083507,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,5,12,489.30261111111,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women A                                           ,12,13,663.53433040413,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,12,22,531.9945117301,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,15,21,597.09277777778,
