Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Masters 40,106,121,463.23623563218,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,54,86,411.05334417402,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,41,74,422.89462377979,
Tour of the Battenkill,2014-04-5,Men Master  45+,49,57,442.53970605261,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,35,55,463.87421799316,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,37,54,463.93109259259,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,28,51,439.82650375465,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,22,55,414.05670032822,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,10,41,378.32477041414,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),11,24,392.49927272727,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,22,74,391.90139797594,
Tour of the Battenkill,2015-04-18,Men Master  45+,23,41,374.579,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,8,46,414.48271038378,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,19,45,439.00379217406,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,DNF,46,535.07592370595,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,13,18,404.09011904762,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,32,43,484.91989727065,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,16,42,445.90851530612,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,23,40,460.15011590656,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,9,35,417.88810539216,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,20,43,460.03410077415,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,21,30,445.00483333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,23,49,442.53659894934,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,27,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,24,48,450,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,16,49,423.26064050642,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,7,43,398.29261904762,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,6,87,367.70466333726,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,10,57,360.54740205723,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,38,54,497.1745377917,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,21,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,34,53,492.23236649284,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,7,45,405.16628576301,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,26,45,492.0036865909,
