First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Jamison,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,33,44,345.50509963052,
Adem,Aricanli,New Haven Grand Prix,2023-09-15,Men Pro/1/2,28,43,315.41804817042,
Stephen,Jamison,New Haven Grand Prix,2023-09-15,Men Master  40+,26,44,417.4880896608,
Adem,Aricanli,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,147,73,336.34798629703,
Chris,Prendergast,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,2,125,127.97169811321,
David,Talbott,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,26,125,139.29245283019,
Adem,Aricanli,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,90,125,169.48113207547,
Geno,Villafano,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Erik,Levinsohn,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Stephen,Jamison,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Chris,Prendergast,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,6,106,160.79287047372,
David,Talbott,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,64,106,275.95765020282,
Adem,Aricanli,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,90,106,357.10657800421,
Chris,Prendergast,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,4,118,128.77118644068,
David,Talbott,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,7,118,130.04237288136,
Erik,Levinsohn,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,37,118,142.54237288136,
Geno,Villafano,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,52,118,149.11016949153,
Adem,Aricanli,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,104,118,171.14406779661,
Chris,Prendergast,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,9,122,181.19633586938,
Geno,Villafano,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,12,122,201.3324618204,
David,Talbott,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,39,122,268.45288165713,
Adem,Aricanli,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,58,122,268.45288165713,
Erik,Levinsohn,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,98,122,268.45288165713,
Erik,Levinsohn,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,7,125,129.91935483871,
Chris,Prendergast,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,12,125,131.93548387097,
Adem,Aricanli,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,18,125,134.35483870968,
David,Talbott,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,33,125,140.40322580645,
Geno,Villafano,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,36,125,141.61290322581,
Stephen,Jamison,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,124,125,177.09677419355,
Adem,Aricanli,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,2,24,281.51875844006,
Stephen,Jamison,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,13,73,312.52056869925,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,51,57,386.21754430992,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,56,57,402.83867394062,
Adem,Aricanli,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,2,30,220.78389473811,
Erik,Levinsohn,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,1,55,382.5,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,31,47,325.5091818982,
Chris,Prendergast,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,1,31,202.06714343958,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,8,50,256.58826676675,
Geno,Villafano,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,5,40,221.6318347345,
Christopher,Welch,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,15,40,268.22278032293,
Chris,Prendergast,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,2,33,191.65564396646,
Geno,Villafano,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,5,33,206.21689432501,
Christopher,Welch,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,26,33,308.14564683488,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,8,45,267.43638484914,
Christopher,Welch,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,9,26,283.11856001239,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,18,37,283.35662865563,
Erik,Levinsohn,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,2,50,214,
Geno,Villafano,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,2,29,255.40309089841,
Christopher,Welch,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,7,19,304.16108548926,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,30,78,316.53022968845,
Stephen,Jamison,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,49,55,491.9125064327,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,38,63,332.15306195846,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,40,63,332.15306195846,
Dominic,Caiazzo,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,58,94,340.44282930282,
Ross,Baldwin,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,59,94,342.20898985785,
Allan,Rego,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,6,15,296.4578022798,
Dominic,Caiazzo,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,220,133,319.86418942453,
Stephen,Jamison,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,227,133,319.86418942453,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,26,64,325.49409002673,
Stephen,Jamison,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,20,30,385.57546978703,
Erik,Levinsohn,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,1,22,204.39162263866,
Chris,Prendergast,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,2,22,212.10888725993,
David,Talbott,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,7,22,250.69521036626,
Allan,Rego,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,14,22,304.71606271513,
Keith,Mullaly,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,14,36,297.08502617006,
Geno,Villafano,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,7,44,245.76604804187,
Chris,Prendergast,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,1,63,195.85512468248,
Geno,Villafano,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,8,63,224.00899132541,
Erik,Post,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,65,63,316.39023027467,
Erik,Levinsohn,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,66,63,316.39023027467,
Ross,Baldwin,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,71,63,316.39023027467,
Allan,Rego,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,74,63,316.39023027467,
Stephen,Jamison,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,87,63,316.39023027467,
Christopher,Welch,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,93,63,316.39023027467,
Stephen,Jamison,CRCA Bear Mountain Classic,2023-05-7,Men 45+,3,40,255.94566753388,
Stephen,Jamison,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,45,69,358.2163888551,
Stephen,Jamison,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,26,49,354.28611339556,
Chris,Prendergast,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,1,54,257.21274175538,
Christopher,Welch,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,13,54,288.39686162497,
Stephen,Jamison,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,35,54,335.34438274732,
Christopher,Welch,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,13,31,324.66445445661,
Keith,Mullaly,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,18,99,253.40387304045,
Allan,Rego,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,58,99,336.16804222229,
Allan,Rego,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,6,15,274.09020369697,
Christopher,Welch,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,44,56,408.31323878461,
Stephen,Jamison,The Frozen Four 2023: Final Race,2023-03-26,A Race,22,29,338.85709356389,
Stephen,Jamison,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,18,25,461.55894792052,
Geno,Villafano,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,11,25,302.12870706119,
Geno,Villafano,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,15,28,352.41276649531,
Chris,Prendergast,New Haven Grand Prix,2022-09-16,Men Pro/1/2,3,24,188.90180490578,
Keith,Mullaly,New Haven Grand Prix,2022-09-16,Men Pro/1/2,9,24,228.49873366252,
Stephen,Jamison,New Haven Grand Prix,2022-09-16,Men Master  40+,7,27,323.06023118931,
Josh,Rovner,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,108,75,314.29206083561,
Chris,Prendergast,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,8,108,131.76829268293,
Josh,Rovner,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,82,108,176.89024390244,
Stephen,Jamison,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Chris,Prendergast,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,2,89,143.29336329823,
Josh,Rovner,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,67,89,282.98770085255,
Cesar,Gallego,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,13,89,179.61937362238,
Dominic,Caiazzo,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,79,89,287.69954470503,
Cesar,Gallego,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,13,89,179.81154882642,
Dominic,Caiazzo,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,81,89,292.25586943145,
Chris,Prendergast,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,6,99,130.05102040816,
Stephen,Jamison,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,92,99,173.92857142857,
Josh,Rovner,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,96,99,175.9693877551,
Dominic,Caiazzo,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,98,113,293.22109635899,
Cesar,Gallego,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,99,113,294.57339935272,
Dominic,Caiazzo,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,98,113,288.97867774991,
Cesar,Gallego,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,99,113,290.22098603214,
Cesar,Gallego,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,26,115,199.70760166597,
Dominic,Caiazzo,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,93,115,306.20857255033,
Cesar,Gallego,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,26,115,199.41150195209,
Dominic,Caiazzo,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,93,115,305.11892560327,
Chris,Prendergast,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,6,108,129.81481481481,
Josh,Rovner,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,92,108,169.62962962963,
Stephen,Jamison,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,102,108,174.25925925926,
Cesar,Gallego,Electric City Classic,2022-08-27,Men Cat Pro/1/2,14,73,206.18047277961,
Cesar,Gallego,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,20,32,255.14414587519,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,8,45,214.43148889955,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,30,35,343.54642280483,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,4,63,200.18880128091,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,26,63,279.34788395615,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,4,36,214.68335776625,
Cesar,Gallego,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,53,71,324.16348862165,
Stephen,Jamison,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,30,48,376.25203944299,
Stephen,Jamison,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,33,34,328.6797322187,
Stephen,Jamison,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,30,35,324.74718603891,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,20,41,267.01221173925,
Geno,Villafano,CCAP TNC Series,2022-07-26,A Race,1,16,214.18766481331,
Chris,Prendergast,CCAP TNC Series,2022-07-26,A Race,3,16,257.33324675303,
Geno,Villafano,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,5,49,205.43066594765,
Dominic,Caiazzo,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,29,49,302.49514251401,
Cesar,Gallego,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,80,49,325.92449892658,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,10,32,237.49992581709,
Geno,Villafano,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,10,28,209.39986904912,
Stephen,Jamison,NY Capital Region Road Race,2022-07-16,Men 50+,1,24,285.781682813,
Chris,Prendergast,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,3,22,173.88702333448,
Geno,Villafano,CCNS Kermis,2022-07-15,Men Pro/1/2/3,3,34,213.48727183477,
Lucas,Huesman,CCNS Kermis,2022-07-15,Men Pro/1/2/3,4,34,221.07239847718,
Cesar,Gallego,CCNS Kermis,2022-07-15,Men Pro/1/2/3,22,34,346.22698807695,
Keith,Mullaly,CCNS Kermis,2022-07-15,Men Pro/1/2/3,25,34,346.22698807695,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,7,28,214.22754932232,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,19,79,269.42340222539,
Lucas,Huesman,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,5,30,243.54700150973,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,13,21,268.91032002599,
Stephen,Jamison,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,16,27,331.18633623321,
Erik,Levinsohn,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,4,31,90,
Ross,Baldwin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,9,47,209.53838210858,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,286.54660668863,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,252.66298787341,
Erik,Levinsohn,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,1,13,170,
Chris,Prendergast,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,2,13,175,
Keith,Mullaly,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,18,105,202.66346296451,
Lucas,Huesman,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,34,105,226.26548381043,
Ross,Baldwin,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,38,105,226.26548381043,
Cesar,Gallego,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,64,105,262.87543659983,
Dominic,Caiazzo,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,143,105,268.50773702897,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,43,65,280.8551492524,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,63,65,314.99742738389,
Geno,Villafono,CCAP TNC Series,2022-06-14,Cat 1/2/3,2,17,231.22209556469,
Keith,Mullaly,CCAP TNC Series,2022-06-14,Cat 1/2/3,4,17,261.00731709123,
Lucas,Huesman,CCAP TNC Series,2022-06-14,Cat 1/2/3,5,17,275.8999278545,
Ross,Baldwin,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,34,87,260.55193020053,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,38,87,260.55193020053,
Keith,Mullaly,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,19,125,206.81216043446,
Keith,Mullaly,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,28,123,202.11676916376,
Lucas,Huesman,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,2,33,263.28172398144,
Stephen,Jamison,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,4,33,272.57069075345,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,35,36,344.66166586989,
Cesar,Gallego,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,36,36,349.0599442298,
Keith,Mullaly,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,34,99,209.52671842092,
Dominic,Caiazzo,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,134,99,267.18481959747,
Chris,Prendergast,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,2,69,128.33333333333,
Erik,Levinsohn,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,4,69,130,
Ross,Baldwin,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,37,69,157.5,
Lucas,Huesman,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,55,69,172.5,
Stephen,Jamison,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,999,69,178.33333333333,
Erik,Levinsohn,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,2,60,128.33333333333,
Chris,Prendergast,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,3,60,129.16666666667,
Ross,Baldwin,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,27,60,149.16666666667,
Lucas,Huesman,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,54,60,171.66666666667,
Keith,Mullaly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,19,85,204.76615238901,
Dominic,Caiazzo,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,63,85,277.83344593852,
Chris,Prendergast,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,4,61,130,
Erik,Levinsohn,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,9,61,134.16666666667,
Ross,Baldwin,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,44,61,162.91666666667,
Lucas,Huesman,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,57,61,174.16666666667,
Keith,Mullaly,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,21,79,220.18082518389,
Chris,Prendergast,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,1,69,160.85257402163,
Erik,Levinsohn,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,34,69,210.56229613747,
Ross,Baldwin,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,37,69,210.56229613747,
Lucas,Huesman,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,49,69,210.56229613747,
Stephen,Jamison,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,53,69,210.56229613747,
Cesar,Gallego,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,9,69,224.72866130763,
Dominic,Caiazzo,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,37,69,281.38624956358,
Ross,Baldwin,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,39,69,285.43322015329,
Chris,Prendergast,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,4,66,129.77272727273,
Geno,Villafano,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,18,66,140.37878787879,
Chris,Prendergast,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,2,78,188.60073298636,
Geno,Villafano,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,14,78,205.61214064942,
Lucas,Huesman,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,11,27,314.67290298242,
Stephen,Jamison,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,18,27,360.69163678693,
Cesar,Gallego,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,999,27,392.9047504501,
Chris,Prendergast,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,3,80,128.75,
Geno,Villafano,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,15,80,136.25,
Erik,Levinsohn,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,1,29,143.63030078568,
Lucas,Huesman,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,10,29,219.92785845368,
Chris,Prendergast,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,9,86,227.07848388401,
Geno,Villafano,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,25,86,256.78006939736,
Chris,Prendergast,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,1,89,219.73402597636,
Geno,Villafano,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,23,89,259.88282244793,
Keith,Mullaly,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,8,54,193.31724962713,
Josh,Rovner,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,34,54,243.98566179007,
Cesar,Gallego,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,48,54,292.0556938421,
Geno,Villafano,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,2,29,222.50343964397,
Keith,Mullaly,Monkey Hill Time Trial,2022-05-13,Men Pro/Cat 1,9,10,125,
Geno,Villafano,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,2,47,126.39794410501,
Chris,Prendergast,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,1,17,161.26684212009,
Stephen,Jamison,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,2,16,289.89705063711,
Stephen,Jamison,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,22,26,448.31485113053,
Keith,Mullaly,Hatfield Road Race,2022-04-30,Pro/1/2/3,24,39,241.60179164451,
Ross,Baldwin,Hatfield Road Race,2022-04-30,Pro/1/2/3,35,39,241.60179164451,
Stephen,Jamison,Hatfield Road Race,2022-04-30,40+ Cat 1-4,2,24,280.18950081464,
Keith,Mullaly,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,14,26,260.13260814015,
Cesar,Gallego,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,12,53,222.07007196348,
Ross,Baldwin,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,13,53,224.17367695224,
Dominic,Caiazzo,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,40,53,280.97101164886,
Chris,Prendergast,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,1,15,170.96014906705,
Keith,Mullaly,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,10,15,,
Geno,Villafano,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,14,15,,
Cesar,Gallego,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,16,55,237.08142590407,
Geno,Villafano,Zoom Criterium,2022-04-3,Men Cat 1/2/3,7,13,305.80190153077,
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,3,22,235.9000465806,
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,40,47,444.38132412765,
Dominic,Caiazzo,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,9,55,201.95258297779,
