Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,19,60,433.34044444444,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,DNF,44,528.30538831746,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,10,16,477.97352380952,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,22,29,484.16508333333,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,44,66,475.59404040404,
Rosewood Series,2016-02-28,Men Cat 4/5,18,66,445.49345402299,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,1,23,384.00317467678,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,4,32,421.91721480882,
Florida State Road Race Championships,2016-10-15,Men Cat 4,7,41,383.64333333333,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,6,38,398.81549463085,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,8,39,414.64758371363,
Rosewood Series,2017-02-19,Men Cat 4/5,2,50,363.96717171717,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,4,43,369.11624978244,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,3,37,376.19820752743,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,12,50,401.66505,
Suncycling Cup,2017-03-26,Cat 4/5,8,58,392.45444827586,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,8,57,401.06315977444,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,2,33,376.55452049911,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,4,39,389.05259451215,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,2,36,361.27022098322,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,6,28,298.98875,
Rosewood Winter Series,2018-01-7,Men Cat 3,10,23,399.30206060606,
Rosewood Winter Series,2018-01-21,Men Cat 3,14,32,412.592,
Rosewood Winter Series,2018-01-28,Men Cat 3,10,30,382.89376953125,
Rosewood Series,2018-02-11,Men Cat 3,17,25,450.23179861111,
FL State Criterium Championships,2018-04-22,Men 30-34,3,8,344.4385,
FL State Criterium Championships,2018-04-22,Men Cat 3,4,37,323.50291666667,
