Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-18,1,10023,Gianni,Polhemus,CBRC,29.09.56,,,,
Junior 13-18,2,2852,Emma,White,Hot Tubes Junior Development Team,30.11.19,,,,
Junior 13-18,3,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,33.59.79,,,,
Junior 13-18,4,98032,Luke,Tanner,CBRC,34.59.51,,,,
Junior 13-18,5,100731,Garrett,Reed,,48.38.36,,,,
Open Men and Women,1,2527,Curtis,White,CCB Racing,25.48.97,,233.9,290.14193704136,
Open Men and Women,2,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,28.14.79,,327.54036602834,297.46580790527,
Open Men and Women,3,83364,Marcus,Debergh,,28.57.08,,400,304.78967876918,
Open Men and Women,4,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,29.18.41,,334.79,312.11354963309,
Open Men and Women,5,23799,Chance,Wilk,Capital Bicycle Racing Club,29.59.63,,361.7,319.437420497,
Open Men and Women,6,48989,Daniel,Patterson,CRCA/VELORIGIN Performance,30.02.71,,338.99489733764,326.76129136091,
Open Men and Women,7,18241,Chris,Carper,CBRC,30.24.42,,338.92538500624,334.08516222482,
Open Men and Women,8,4167,Thierry,Blanchet,NAV,30.42.51,,382.83365099016,341.40903308873,
Open Men and Women,9,75772,Bryan,Grygus,SCC/HRRT,31.23.94,,379.80945001567,348.73290395264,
Open Men and Women,10,39364,Ron,Cooke,ZiaVelo,31.35.36,,403.91253139558,356.05677481654,
Open Men and Women,11,88507,John,Bonetsky,,31.39.07,,477.43750139124,363.38064568045,
Open Men and Women,12,809,Don,Rice,CCB Racing,31.40.95,,400,370.70451654436,
Open Men and Women,13,98877,Jonathan,Albano,Capital Bike Racing Club,32.01.16,,494.84770359254,378.02838740827,
Open Men and Women,14,26255,Kevin,Kretzschmar,Tomhannock Bicycle/FPI Mechanical,32.30.62,,481.59511782502,385.35225827218,
Open Men and Women,15,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,33.09.74,,365.13342266195,392.67612913609,
Open Men and Women,16,100723,Frances,Vincent,,33.17.67,,400,400,
Open Men and Women,17,100724,Cathy,Oldrich,,33.31.37,,400,407.32387086391,
Open Men and Women,18,48992,Roger,Truax jr,CBRC,33.51.82,,532.76268779845,414.64774172782,
Open Men and Women,19,52471,Tom,Gordon,CBRC,34.04.72,,400,421.97161259173,
Open Men and Women,20,2599,Brian,Polhemus,CBRC,34.19.65,,409.22765451899,429.29548345564,
Open Men and Women,21,100725,Brian,Gyory,CBRC,34.36.99,,400,436.61935431955,
Open Men and Women,22,52646,Tim,Bantham,SCC/HRRT,35.34.86,,400,443.94322518346,
Open Men and Women,23,19189,Wayne,Clermont,,36.13.71,,488.76,451.26709604736,
Open Men and Women,24,100726,Christopher,Mazura,,36.19.60,,400,458.59096691127,
Open Men and Women,25,76472,Alan,Sanfilippo,CBRC,37.03.38,,537.60104234131,465.91483777518,
Open Men and Women,26,100727,Arup,De,,40.08.18,,400,473.23870863909,
Open Men and Women,27,100728,Frank,Bender,Tomhannock Bicycle/FPI Mechanical,40.11.31,,400,480.562579503,
Open Men and Women,28,76473,Charles,Tarbay,SCC/HRRT,43.44.57,,516.81,487.88645036691,
Open Men and Women,29,100729,Victor,Greco,BTC,46.21.37,,400,495.21032123082,
Open Men and Women,30,100730,Amy,Vanderploeg,,47.03.52,,400,502.53419209473,
