Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,65962,Ian,Wilson,Bend Endurance Academy,,,,,
Junior,2,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,,,
Junior,3,111410,Taye,Nakamura-koyama,MBSEF Cycling Team,,,,,
Junior,4,112224,Nate,Henson,Bend Endurance Academy,,,,,
Junior,5,112225,Aiden,Whitleau,,,,,,
Men 3,1,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,255,
Men 3,2,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,300,260,
Men 3,3,19790,Jake,Perrin,Hutch's/Bend Dental,,,359.01,265,
Men 3,4,36101,Ryan,Ness,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,270,
Men 3,5,12061,Matt,Fox,Silverado Gallery/Sunnyside,,,300,275,
Men 3,6,22560,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,,300,280,
Men 3,7,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,330.65,285,
Men 3,8,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.32,290,
Men 3,9,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,,300,295,
Men 3,10,57885,Benjamin,Drucker,Trailhead Coffee Roasters,,,300,300,
Men 3,11,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,305,
Men 3,12,24938,Jeremy,Tufts,StudioNINE30-Toyota of Bend Race Team,,,300,310,
Men 3,13,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,300,315,
Men 3,14,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,300,320,
Men 3,15,14522,Colin,Dunlap,Hutch's/Bend Dental,,,418.49,325,
Men 3,16,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,300,330,
Men 3,17,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,377.18843405291,335,
Men 3,18,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,378.48983808777,340,
Men 3,19,39914,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,,295.95,345,
Men 3,DNF,112226,Tyler,Rupa,Hutch's/Bend Dental,,,300,355,
Men 4/5,1,111539,Jake,Akerberg,Trinity Bikes,,,450,382.5,
Men 4/5,2,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,450,392.14285714286,
Men 4/5,3,36044,Dan,Wolnick,WebCyclery.com,,,450,401.78571428571,
Men 4/5,4,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,450,411.42857142857,
Men 4/5,5,102251,Paul,Hynes,,,,450,421.07142857143,
Men 4/5,6,65962,Ian,Wilson,Bend Endurance Academy,,,534.70953337917,430.71428571429,
Men 4/5,7,23938,Whit,Bazemore,Sunnyside Sports,,,450,440.35714285714,
Men 4/5,8,111604,Bradley,Pfeiffer,Trusty Switchblade,,,450,450,
Men 4/5,9,12122,Kyle,Gorman,WebCyclery.com,,,450,459.64285714286,
Men 4/5,10,55905,Cory,Tanler,Trinity Bikes,,,450,469.28571428571,
Men 4/5,11,112072,Michael,Grindstaff,Trinity Bikes,,,450,478.92857142857,
Men 4/5,12,21959,Thomas,Pastor,,,,450,488.57142857143,
Men 4/5,13,111805,Craig,Gerlach,,,,450,498.21428571429,
Men 4/5,14,112227,Darin,Swan,,,,450,507.85714285714,
Men 4/5,15,89204,Frank,Fleetham,Boneyard Cycling,,,450,517.5,
Men 4/5,DNF,112228,Lloyd,Fassett,,,,450,536.78571428571,
Men 4/5,DNF,70000,Dale,Allen,Hutch's/Bend Dental,,,586.09727120165,536.78571428571,
Men 4/5,DNF,105965,Gary,O'connell,Trinity Bikes,,,450,536.78571428571,
Men Pro/1/2,1,13786,Ben,Thompson,BendBroadband/WebCyclery.com,,,150,150,
Men Pro/1/2,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,246.24,201.40354471408,
Men Pro/1/2,3,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,228.36943986569,205.57021138075,
Men Pro/1/2,4,12251,Ryan,Mckean,,,,221.52071794872,209.73687804742,
Men Pro/1/2,5,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,381.68,213.90354471408,
Men Pro/1/2,6,21963,Marshall,Greene,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,218.07021138075,
Men Pro/1/2,7,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,333.67,222.23687804742,
Men Pro/1/2,8,36017,David,Robinson,,,,546.9298245614,226.40354471408,
Men Pro/1/2,9,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,150,230.57021138075,
Men Pro/1/2,10,12218,Bruce,Rogers,Hutch's/Bend Dental,,,150,234.73687804742,
Men Pro/1/2,11,63355,John,Frey,,,,400.94,238.90354471408,
Men Pro/1/2,12,12247,Sean,Passage,Hutch's/Bend Dental,,,150,243.07021138075,
Men Pro/1/2,13,14517,Bart,Bowen,Silverado Gallery/Sunnyside,,,150,247.23687804742,
Men Pro/1/2,DNF,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,255.57021138075,
Men Pro/1/2,DNF,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,297.83719635601,255.57021138075,
Tandem,1,112229,Henry/amy,Abel/abel,Pine Mountain Sports,,,,,
Women,1,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,2,111642,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,3,111608,Molly,Cogswell-kelley,Boneyard Cycling,,,,,
Women,4,111643,Patti,Wolfe,Trinity Bikes,,,,,
