Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,7,64,439.0625,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,48,57,288.53992950206,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,4,72,431.25,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,1,33,371.38269670692,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,14,40,379,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,25,31,438,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,4,22,356.36363636364,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,3,39,369.52651515152,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,3,28,348.57142857143,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,3,28,348.57142857143,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,1,6,360,
Doral Cycling Classic,2013-02-3,Men Masters  35+,12,28,318.47597959985,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,14,30,339.80371644104,
Race For Humanity - Crit,2013-02-10,Men Cat 3,16,21,438.51543852951,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,4,18,339.00482212318,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,7,27,331.658099686,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,16,23,402.35874287992,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,26,42,403.18615601504,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,18,34,390.575,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,19,25,366.29273045726,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,7,27,312.97164102564,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,38,60,303.60191666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,9,12,346.6472861778,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,27,32,415.46021875,
Race of the West,2013-04-7,Men Cat 3,24,35,394.39583924174,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,33,39,311.80355263158,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,23,31,345.72987777778,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,6,46,251.194,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,22,41,315.84996666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,29,37,360.36435185185,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,6,11,305.35262634638,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,16,34,313.22837254902,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,1,12,241.13366666667,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,1,41,237.881,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,29,45,333.0466969697,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,18,36,321.83246428571,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,9,36,273.03601080247,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,21,33,314.926546875,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,32,50,362.11705555556,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,12,37,318.26,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,15,20,327.32913333333,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,12,35,347.94878372476,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,28,33,367.54793333333,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,12,33,424.22448717949,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,22,28,349.0785,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,25,25,421.4095,
Rosewood Series,2015-04-26,Men Cat 1/2/3,15,31,409.27553333333,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,12,26,349.53517035158,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,62,87,404.10449664317,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,23,31,431.23245833333,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,24,28,463.62125,
Rosewood Series,2018-02-11,Men Cat 1/2,15,17,432.510875,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,87,104,470.67717464285,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,17,21,415.02683333333,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,10,19,407.14511111111,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,DNF,22,456.519,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,8,21,391.58844444444,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,11,22,434.03247222222,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,25,43,387.14061904762,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,DNF,20,452.7386875,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,19,50,335.3,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,23,54,234.85937037037,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,23,53,329.94113055147,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,26,44,297.08779474621,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,50,72,435.29629498901,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,39,63,320.7229895375,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,52,63,451.42090961824,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,17,46,320.96528745236,
