Race Name,Race Date,Category Name,Place,Total Racers,Points
Red River Riot,2014-04-19,Medium Route,48,90,,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE D,13,20,616.08693333333,
USA Cycling Para Road Nationals,2018-06-13,Men C4,5,5,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men C4,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,7,15,387.42096097402,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,15,33,336.81672916667,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,10,10,386.76301938657,
Piscitello Law Criterium,2021-08-29,Men 4,5,43,356.57142857143,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,39,58,380.625,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,14,61,420.65217391304,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men SM 4,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM 4,1,7,315,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,9,12,210,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MC 4,1,3,,
