Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,69,162,231.23091526547,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,57,153,243.80038601327,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,59,146,104.86301369863,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,96,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,63,138,244.79724360558,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,56,111,110,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,55,120,228.42697920541,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,30,108,176.48628805837,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,64,94,118.51063829787,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNP,94,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,140,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,140,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,140,192,124.04494382022,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,96,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,331.79575668232,
