First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marine,De marcken,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,3,12,439.50071444705,
Samantha,Yeung,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,2,19,532.5,
Marine,De marcken,New Haven Grand Prix,2022-09-16,Women Cat 3/4,1,3,,
Samantha,Yeung,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 5,6,14,574.28571428571,
Mary,Sterrett,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,13,35,477.94117647059,
Coral,Ng,Pacific Raceways Circuit Series,2021-07-6,Women 545pm,26,35,575,
Gwiazda,Kamila,2020 Icebreaker Time Trial ,2020-03-7,Women Master 35+ Cat 4/5,3,4,,
Antonia,Villa,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,33,48,480.38038888889,
Antonia,Villa,Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 3/4/5,5,12,556.22905555556,
Kathleen,Abadie,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,2,16,532.05172916667,
Antonia,Villa,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,6,16,570.8793125,
Joy,Baer,Ballard Criterium,2018-06-9,Women Senior Cat 4/5,12,16,654.90596190476,
Laura,Green,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,34,21,721.05134674817,
Laura,Green,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,36,17,726.40122704255,
Laura,Green,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,14,17,663.9490017523,
Laura,Green,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,8,17,587.81430329222,
Linda,Nalis,Vance Creek Road Race,2018-04-15,Women Senior Cat 4/5,8,8,707.39,
Linda,Nalis,Independence Valley Road Race,2018-03-24,Women Senior Cat 4/5,9,13,675.70427777778,
Tara,O'Brien,Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,9,18,542.814,
Linda,Nalis,Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,7,7,694.443,
Lori,Surges, WSBA Road Race Championship,2017-06-17,Women Senior Cat 4/5,1,3,,
Tara,O'Brien,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,13,23,500.99983295914,
Barbara,Joseph,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,10,16,694.40377083333,
Linda,Nalis,Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,12,16,741.6113125,
Tara,O'Brien,Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,22,23,636.96,
Tara,O'Brien,Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,18,22,587.82788888889,
Heather,Fourie,Tour de Dung #1,2017-03-11,Women Senior Cat 4,7,12,601.40430200868,
Barbara,Joseph,Icebreaker Time Trial,2017-03-4,Women Senior Cat 4/5,13,14,664.28571428571,
Heather,Fourie,Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,3,16,526.182375,
Barbara,Joseph,Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,15,16,673.817625,
Tracy,Chen,Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,16,16,686.1205625,
Linda,Nalis,Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 4,4,7,571.21,
Lori,Surges,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,3,11,452.3599,
Tara,O'Brien,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,4,11,468.23993333333,
Linda,Nalis,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,8,11,531.76006666667,
Tracy,Chen,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,11,11,579.40016666667,
Lori,Surges,Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 4,1,13,469.489,
Mary,Weir,Vance Creek Road Race,2016-04-10,Women Senior Cat 4,15,25,623.93009212963,
Laura,Green,Vance Creek Road Race,2016-04-10,Women Senior Cat 4,18,25,659.82523032407,
Lori,Surges,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,4,24,508.56257491395,
Mary,Weir,Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,8,24,568.03750796274,
Tracy,Chen,Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,23,24,706.36898407452,
Mary,Weir,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,11,16,701.20153311966,
Mary,Weir,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,16,27,617.39759615385,
Tracy,Chen,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,23,27,662.63134615385,
Lori,Surges,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,2,14,514.42533333333,
Emily,Chen,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,12,14,706.00316666667,
Annegigi,Chan,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,13,14,706.00316666667,
Tara,O'Brien,Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,9,14,535.86183333333,
Laura,Green,Capital Stage Race - GC,2015-05-31,Women Senior Cat 4,8,10,635.9433279599,
Laura,Green,Capital Stage Race - RR,2015-05-31,Women Senior Cat 4,6,11,588.49,
Laura,Green,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 4,8,11,638.4398504098,
Laura,Green,Capital Stage Race - TT,2015-05-30,Women Senior Cat 4,7,11,622.00144295422,
Almie,Borromeo,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,27,32,709.44080561174,
Almie,Borromeo,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,26,28,671.90307142857,
Almie,Borromeo,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,29,30,694.58973333333,
Almie,Borromeo,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,27,30,681.11167777778,
Annegigi,Chan,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,32,36,699.42811764706,
Almie,Borromeo,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,33,36,706.46191176471,
Laura,Green,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,16,30,600,
Annegigi,Chan,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,25,30,667.032148843,
Almie,Borromeo,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,27,30,681.92818191923,
Tracy,Chen,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,29,30,696.82421499545,
Annegigi,Chan,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,16,17,684.375,
Almie,Borromeo,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,17,17,684.375,
Tracy,Chen,Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,26,29,684.23654214273,
Alexie,Montaland,WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 4,6,8,620.568,
Melissa,Beams,Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,8,17,595.77980005141,
Danita,Dunlap,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,14,30,460.85991724233,
Sheila,Raff,Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,29,30,509.25046233553,
Melissa,Beams,Second Ascent Ballard Criterium,2014-06-7,Women Cat 4 Senior ,16,21,647.00475693725,
Courtenay,Mcfadden,Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,8,15,399.45,
Melissa,Beams,Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,1,16,483.22783333333,
Danita,Dunlap,Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,3,8,,
Tara,O'Brien,Capital Stage Race - RR,2014-06-1,Women Cat 3 Senior ,5,8,,
Danita,Dunlap,Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,2,13,451.32185350943,
Tara,O'Brien,Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,5,13,493.7579061755,
Courtenay,Mcfadden,Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,3,19,325.35905324673,
Melissa,Beams,Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,7,17,570.67069192977,
Danita,Dunlap,Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,8,13,531.98791531806,
Tara,O'Brien,Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,10,13,561.95360540893,
Courtenay,Mcfadden,Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,8,19,376.14799418505,
Melissa,Beams,Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,1,17,485.0786821875,
Melissa,Beams,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,4,27,506.63977661507,
Sheila,Raff,Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,5,12,478.90238183848,
Melissa,Beams,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,7,15,612.37031149581,
Melissa,Beams,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,3,32,489.819125,
Lori,Surges,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,9,32,537.0395,
Melissa,Beams,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,3,34,486.6049142378,
Lori,Surges,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,16,34,584.88065523171,
Melissa,Beams,Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,3,32,487.54987328582,
Lori,Surges,Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,11,32,551.80708855107,
Melissa,Beams,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,19,33,603.30303740406,
Lori,Surges,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,23,33,633.0303740406,
Lori,Surges,Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,2,18,488.88839470989,
Sandrine,Mcfadden,2014 Sea Otter Classic - Road Race,2014-04-13,Women Masters Master 35+,9,11,555.79192434544,
Sheila,Raff,Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,9,24,497.11197619048,
Sheila,Raff,Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,9,12,493.15461111111,
Melissa,Beams,Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,6,23,531.14278639856,
Carly,Tu,Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,18,20,496.10407407407,
Melissa,Beams,Tour de Dung #2,2014-03-15,Women Cat 4  ,4,23,523.756655669,
Melissa,Beams,Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,29,39,657.34184615385,
Catherine,Harley,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,17,20,552.0511,
Catherine,Harley,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,30,32,525.27915625,
Carly,Tu,Icebreaker Time Trial,2014-03-1,Women Cat 3  ,1,10,427.85479899024,
Eryn,Maris,Icebreaker Time Trial,2014-03-1,Women Cat 3  ,10,10,572.44916080781,
Melissa,Beams,Icebreaker Time Trial,2014-03-1,Women Cat 4  ,1,29,505.51293190819,
Catherine,Harley,Icebreaker Time Trial,2014-03-1,Women Cat 4  ,14,29,593.25092370773,
Sheila,Raff,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 3,5,7,527.03366666667,
Sheila,Raff,High Desert Omnium - Time Trial,2013-07-6,Women 3,3,3,,
Eryn,Maris,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,11,13,517.69682307931,
Eryn,Maris,Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,12,14,517.99876190476,
Eryn,Maris,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,13,15,539.05119047619,
Eryn,Maris,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,14,15,533.17980952381,
Alicia,Boland,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,33,35,553.64530555556,
Eryn,Maris,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,12,16,583.50473145913,
Andrea,Casebolt,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,16,16,583.50473145913,
Eryn,Maris,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,13,16,538.34650108056,
Andrea,Casebolt,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,15,16,561.51431754672,
Eryn,Maris,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,12,16,515.24134024663,
Andrea,Casebolt,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,14,16,534.13223374438,
Sandrine,Mcfadden,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,9,12,540.51816065356,
Kristen,Sblendorio,Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,7,16,482.74892857143,
Alicia,Boland,Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,10,11,463.29682078314,
Alicia,Boland,Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,7,14,370.55466666667,
Alicia,Boland,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,7,30,395.7646926342,
Kristen,Sblendorio,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,15,40,512.93634566842,
Kristen,Sblendorio,Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,4,24,426.01187167292,
Lisa,Toner,Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,7,24,449.82742710948,
Lisa,Toner,Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,10,22,467.42906689779,
Kristen,Sblendorio,Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,1,27,485.80691391941,
Kristen,Sblendorio,Northshore Road Race,2012-04-15,Women Cat 4 Senior ,1,19,490.24450549451,
Jessica,Culnane,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,3,24,440,
Sheila,Raff,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,11,24,500,
Jessica,Culnane,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,28,29,696.92307692308,
Jessica,Culnane,Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,3,32,523.84615384615,
Kristen,Sblendorio,Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,6,32,544.61538461538,
Jessica,Culnane,Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,1,30,510,
Kristen,Sblendorio,Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,10,30,567.85714285714,
