First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Schumacher,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,26,58,369.3639101336,
Cole,Schumacher,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,12,69,318.69674597459,
Cole,Schumacher,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,9,76,325.44240822272,
Cole,Schumacher,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,12,67,331.51120967862,
Cole,Schumacher,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,9,38,371.75690275775,
Cole,Schumacher,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,3,19,363.44090951322,
Cole,Schumacher,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,3,19,363.44090951322,
Cole,Schumacher,Bazaar RR,2023-04-16,Men Cat 4/5,3,12,389.09844834408,
Dillon,Mcneill,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,1,35,273.02985423533,
Scott,Kuzminski,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,70,35,353.29179010009,
Dillon,Mcneill,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,1,47,275.01906778781,
Scott,Kuzminski,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,2,9,277.5,
Scott,Kuzminski,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,3,15,270,
Scott,Kuzminski,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,20,46,293.86363636364,
Scott,Kuzminski,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,18,50,286.875,
Scott,Kuzminski,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,15,55,278.33333333333,
Scott,Kuzminski,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,17,42,289.28571428571,
Scott,Kuzminski,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,3,16,267.85714285714,
Scott,Kuzminski,Sakari Road Race,2021-07-10,Men Cat 3,4,15,277.5,
Scott,Kuzminski,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,22,45,347.61363636364,
Scott,Kuzminski,Highlands Criterium,2021-06-26,Men Cat 3/4,4,39,305.78947368421,
Scott,Kuzminski,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,11,25,363.64498093711,
Kevin,Limpach,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,37,81,458.76835227273,
Kevin,Limpach,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,49,79,457.54574712644,
James,Krist,Bazaar Road Race,2019-04-14,Men Collegiate AB,2,3,,
Kevin,Limpach,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,63,67,475.87883333333,
Kevin,Limpach,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,74,78,477.84254054054,
Luke,Skov,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,156,81,489.26065789474,
Luke,Skov,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,152,99,488.93182380952,
Abbey,O'brien,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,7,14,522.72830074797,
Luke,Skov,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,16,27,419.9811025641,
Adam,Vail,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,24,27,465.94551282051,
Luke,Skov,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,10,25,398.01233333333,
Abbey,O'brien,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,2,18,412.62854166667,
Abbey,O'brien,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,3,20,487.91435015028,
John,Borstelmann,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,2,37,273.44035152755,
John,Borstelmann,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,1,78,271.41916666667,
John,Frey,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,50,78,393.15520299145,
John,Borstelmann,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,7,86,306.76965116279,
John,Borstelmann,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,3,108,265.64239035861,
John,Frey,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,49,108,396.19193209877,
Luke,Skov,Quad Cities Criterium,2018-05-28,Men CAT 3,19,40,393.27057017544,
Luke,Skov,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,22,49,397.52,
Jackson,Morrison,Burlington Road Race,2018-05-25,Men Cat 3/4,35,43,476.546925,
John,Borstelmann,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,29,80,345.05505072464,
Luke,Skov,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,12,27,440.07897435897,
John,Borstelmann,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,2,99,225.18808163265,
John,Frey,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,36,99,306.79652380952,
Greg,Shimonek,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master A,2,4,,
Luke,Skov,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,16,34,459.52766666667,
John,Borstelmann,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,12,104,298.91605077745,
John,Frey,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,64,104,381.19408163265,
John,Borstelmann,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,7,118,287.03028846154,
John,Frey,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,50,118,355.75850961538,
Kevin,Limpach,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,11,46,343.5380942029,
Luke,Skov,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,35,48,441.1862173913,
Kevin,Limpach,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,24,34,422.49688235294,
Luke,Skov,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,12,45,368.936725,
Luke,Skov,Tour of St. Louis - TT,2018-03-17,Cat 3,21,22,445.98084652581,
Kevin,Limpach,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,20,33,,
John,Frey,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,28,42,373.91689473684,
Cole,Limpach,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,1,11,320.86083333333,
John,Frey,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,7,16,338.33243333333,
Kevin,Limpach,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,9,9,401.58088772796,
Cole,Limpach,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,5,13,385.47256666667,
John,Frey,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,3,18,294.35188888889,
Kevin,Limpach,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,12,18,388.03763888889,
John,Frey,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,40,48,410.9215259075,
John,Frey,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,41,49,407.21708593461,
John,Frey,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,42,52,430.69826923077,
John,Frey,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,11,52,304.0991058562,
Lukas,Marshall,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,17,105,292.59086874237,
Jordan,Ross,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,4,85,252.60866666667,
Lukas,Marshall,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,21,85,315.16111111111,
Jordan,Ross,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,4,85,252.60866666667,
Lukas,Marshall,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,21,85,315.16111111111,
Lukas,Marshall,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,42,123,332.31269945355,
Greg,Shimonek,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,82,123,332.31269945355,
Lukas,Marshall,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,14,34,337.36027777778,
