Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #2,2012-04-28,Men Cat 4  ,12,16,429.76477426247,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,9,9,387.71503788159,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,36,52,525.96153846154,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,14,51,465.625,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,DNF,52,584.19133333333,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,DNF,52,584.19103655346,
Races at the Lake,2013-04-27,Men Cat 4,14,24,434.96251388889,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,5,12,383.33592084328,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,7,9,431.934,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,12,140,350.3125,
Bell's Iceman Cometh,2018-11-3,M 41,25,82,330.79268292683,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 1 Men Vet M 35+,4,12,239.10285807305,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),10,110,,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,11,220,
