Race Name,Race Date,Category Name,Place,Total Racers,Points
Pottstown Criterium,2016-07-10,Men CAT 5,DNF,44,630.16529454738,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,15,28,515.69419230769,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,12,22,468.56023333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,18,21,572.78706305912,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,15,20,489.76353333333,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,14,18,524.85907722827,
Cycledrome Criterium,2017-07-30,Men 4-5,10,35,449.09616934046,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,12,38,455.80935784314,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,9,102,365.93641467778,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,16,69,377.12,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,11,49,400.40742361111,
Tour De Gretna ,2018-04-28,Men Cat 3,13,32,390.60270861111,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,11,18,446.99107142857,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,DNF,50,512.70407936508,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,9,54,359.9188212262,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,11,49,358.07165157587,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,33,41,438.6714106734,
Killington Stage Race - GC,2018-05-28,Men Cat 3,19,54,399.11571678873,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,8,21,370.88566666667,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,9,51,370.29210662526,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,13,42,365.45704461114,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,4,43,339.35885714286,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,1,45,339.18966666667,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,33,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,18,61,395.26024047619,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,14,30,423.07348888889,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,3,59,350.21859259259,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,11,38,332.95815789474,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,DNF,38,450.81392857143,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,19,52,361.63928205128,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,46,57,463.43707051282,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,10,20,381.225,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,31,47,396.28475362319,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,DNF,30,538.59002777778,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,20,71,391.52053846154,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,54,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,4,62,328.91626082547,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,7,55,308.81266970517,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,5,62,330.68834121921,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,4,36,339.41763830498,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,63,64,503.091875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,22,88,373.59296296296,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,1,30,335.8945,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,39,92,370.45271875,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,21,73,355.78962962963,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,21,73,352.63503703704,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,30,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,7,66,348.8565952381,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,17,47,365.23340964894,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,2,25,276.73948611111,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,9,33,347.20994444444,
Pottstown Bike Race,2020-08-2,Men Cat1-23,8,22,324.18436363636,
Pickle Juice Race,2021-05-23,MEN 1/2/3,DNF,49,455.9325230746,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,40,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,74,146,125.55555555556,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,24,40,378,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,4,39,174.73684210526,
Bucks County Classic,2021-09-11,Men Cat 1/2,24,81,277.86146914494,
9th Annual Frigid Bitch,2022-02-12,Open,111,184,391.28075044629,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,2,18,184.08168118065,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,3,30,239.38359209564,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,2,55,187.55563836888,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,2,73,217.2794965489,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,12,54,203.71077007081,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,18,89,251.51240669871,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,37,86,278.38122249798,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,23,80,141.25,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,38,78,239.63495597553,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,27,66,147.19696969697,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,29,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,8,61,133.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,33,60,154.16666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,13,69,137.5,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,6,36,234.87814683651,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,6,53,232.72475360038,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,3,32,198.88110966609,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,8,73,191.47248091187,
Electric City Classic,2022-08-28,Men Open   Open,10,25,433.125,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,60,108,154.81481481481,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,35,99,144.84693877551,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,DNF,89,320.63908996235,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,16,75,215.43350058483,
10th Annual Frigid Bitch,2023-02-11,Open,172,284,362.10751304387,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,15,40,276.92395394567,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,4,43,234.37314207101,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,3,56,227.92111184223,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,3,37,223.80576714577,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,14,41,265.36663042618,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,11,32,253.01318910726,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,2,30,234.49841239709,
New Jersey Interscholastic Cycling League,2023-04-16,Men JV3,55,78,475.96153846154,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,18,78,281.50413227463,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,6,53,246.59014282762,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,6,63,216.3105547463,
New Jersey Interscholastic Cycling League,2023-05-7,Men JV3,53,68,485.73529411765,
Wilmington Grand Prix,2023-05-20,Men Cat 1,3,41,212.86556068514,
New Jersey Interscholastic Cycling League,2023-05-21,Men JV3,54,73,481.875,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,30,91,257.68429437129,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,81,133,308.73452399109,
New Jersey Interscholastic Cycling League,2023-06-4,Men JV3,44,64,479.25,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,11,49,255.95294239483,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,22,77,271.73237189234,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,6,57,266.10289884775,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,2,25,225.26792585795,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,65,71,367.13207227917,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,3,15,239.5734752667,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,1,36,202.03799972595,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,17,73,224.47404264995,
Swamp Classic,2024-02-3,Men Pro 1-3,46,75,395.44216768622,
11th Annual Frigid Bitch,2024-02-17,Open,91,231,337.02093349054,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,1,98,170,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,1,107,247.13174355632,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,7,65,266.201734567,
