Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  Cat 3,1,37602,Adam,Naguib,,0:43:54,307909,,,
Men Elite  Cat 3,2,28260,Joseph,Sullivan,,0:44:07,336936,,,
Men Elite  Cat 3,3,17642,Luiggi,Zuniga,,0:46:25,281715,,,
Men Elite  Cat 3,4,44038,Phill,Mai,,0:48:18,367421,,,
Men Elite  Cat 3,5,16573,Doug,Cook,,0:50:52,7642,,,
Men Elite  Cat 4,1,60974,Jeff,Chandler,,0:43:46,356601,,,
Men Elite  Cat 4,2,71505,Zachary,Proteau,,0:46:10,381107,,,
Men Elite  Cat 4,3,4607,Eric,Chi,,0:49:00,223566,,,
Men Elite  Cat 4,4,105299,Levi,Jago,,0:49:01,432898,,,
Men Elite  Cat 5,1,126351,Noah,Price,,0:45:48,487368,500,463.11,
Men Elite  Cat 5,2,123897,Michael,Machado,,0:46:35,481783,543.7,478.72833333333,
Men Elite  Cat 5,3,126230,Shahram,Moatazedi,,0:47:10,448906,500,494.34666666667,
Men Elite  Cat 5,4,37931,Michael,Loose,,0:49:37,266656,500,509.965,
Men Elite  Cat 5,5,120867,Richie,Vos,,0:53:35,476831,523.01,525.58333333333,
Men Elite  Cat 5,6,119122,Roupen,Nahabedian,,1:01:25,458295,519.93,541.20166666667,
Men Elite  Pro/Cat 1/2,1,15361,Luciano,Sponza,,0:42:45,245266,,,
Men Elite  Pro/Cat 1/2,2,14603,Robert,Pasco,,0:42:46,136970,,,
Men Elite  Pro/Cat 1/2,3,4983,Elliot,Hawkes,,0:43:16,275956,,,
Men Elite  Pro/Cat 1/2,4,15430,Hans,Gouwens,,0:46:36,196222,,,
Men Junior 10-18 Cat 1/2/3/4,1,126352,Noah,Lindenthal,,0:47:49,475577,,,
Men Junior 10-18 Cat 1/2/3/4,2,126353,Ryan,Loader,,0:48:55,371773,,,
Men Junior 10-18 Cat 1/2/3/4,3,102601,Leo,Minami,,0:50:04,443137,,,
Men Junior 10-18 Cat 1/2/3/4,4,102602,Liam,Sherlock,,0:52:22,423197,,,
Men Junior 10-18 Cat 1/2/3/4,5,126354,Daniel,Ho,,0:53:02,487792,,,
Men Master 35+ Cat 4,1,79044,Todd,Markelz,,0:42:45,403715,,,
Men Master 35+ Cat 4,2,15303,Kevin,Comerford,,0:48:54,158585,,,
Men Master 35+ Cat 4,3,126203,Doug,Macpherson,,0:51:26,137477,,,
Men Master 35+ Cat 4,4,36599,Zachary,Hilton,,0:54:27,326874,,,
Men Master 35-44 Cat 1/2/3/4,1,16661,Joshua,Dapice,,0:40:53,141844,,,
Men Master 35-44 Cat 1/2/3/4,2,71488,Piers,Barry,,0:41:58,223237,,,
Men Master 35-44 Cat 1/2/3/4,3,15330,Hanns,Detlefsen,,0:42:36,208769,,,
Men Master 35-44 Cat 1/2/3/4,4,8035,Scott,Giles,,0:44:50,196417,,,
Men Master 35-44 Cat 1/2/3/4,5,16691,Morgan,Raines,,0:45:41,304464,,,
Men Master 45+ Cat 4,1,38840,Andrew,Crews,,0:47:22,217112,,,
Men Master 45+ Cat 4,2,28401,Alexander,Komlik,,0:47:50,332088,,,
Men Master 45+ Cat 4,3,53844,Thomas wood,?,,0:55:07,175841,,,
Men Master 45+ Cat 4,4,15219,Alan,Weatherall,,0:56:27,233934,,,
Men Master 45+ Cat 4,5,15571,Matt,Conidaris,,0:57:57,195944,,,
Men Master 45-54 Cat 1/2/3/4,1,13811,Dan,Martin,,0:42:19,179386,311.88,293.028,
Men Master 45-54 Cat 1/2/3/4,2,18395,Bryan,Hoadley,,0:42:24,51644,300.14,308.97483221363,
Men Master 45-54 Cat 1/2/3/4,3,16067,Kyle,Glerum,,0:42:49,195470,364.74,324.92166442726,
Men Master 45-54 Cat 1/2/3/4,4,15262,Nick,Theobald,,0:42:52,35297,376.92,340.8684966409,
Men Master 45-54 Cat 1/2/3/4,5,15551,Bill,Laddish,,0:43:58,20105,324.86,356.81532885453,
Men Master 45-54 Cat 1/2/3/4,6,41818,Daniel,Connelly,,0:46:44,57307,325.70776641438,372.76216106816,
Men Master 45-54 Cat 1/2/3/4,7,15215,Matt,Wocasek,,0:50:07,38747,438.47,388.70899328179,
Men Master 45-54 Cat 1/2/3/4,8,28554,Rob,Maheu,,0:52:48,22166,390.91,404.65582549542,
Men Master 45-54 Cat 1/2/3/4,9,82598,Mark,King,,1:23:40,136967,356.81532885453,420.60265770906,
Men Master 55+ Cat 4/5,1,38625,Danny,Wood,,0:47:10,60086,403.66,372.80104629371,
Men Master 55+ Cat 4/5,2,113079,Matthew,Trethric,,0:49:17,35914,428.69,387.42089682318,
Men Master 55+ Cat 4/5,3,17931,Phillip,Lovaglio,,0:49:56,90122,438.64839868369,402.04074735265,
Men Master 55+ Cat 4/5,4,15217,Eric,Murray,,0:50:33,252246,448.43,416.66059788212,
Men Master 55+ Cat 4/5,5,11506,David,Ripp,,0:51:15,359835,474.36,431.28044841159,
Men Master 55+ Cat 4/5,6,38643,William,Vonkaenel,,0:52:07,283664,422.19,445.90029894106,
Men Master 55+ Cat 4/5,7,108698,Scott,La perle,,0:52:21,66830,503.85,460.52014947053,
Men Master 55+ Cat 4/5,8,41780,Ron,Canada,,0:52:22,361996,497.06,475.14,
Men Master 55+ Cat 4/5,9,90261,Roderick,Gilchrist,,0:53:07,13247,444.82,489.75985052947,
Men Master 55+ Cat 4/5,10,125282,Ken,Shimojima,,0:53:27,485948,484.09869047619,504.37970105894,
Men Master 55+ Cat 4/5,11,119954,Martin,Wegenstein,,0:53:58,468657,503.39,518.99955158841,
Men Master 55+ Cat 4/5,12,90260,Anthony,D'amico,,0:54:01,274990,475.14,533.61940211788,
Men Master 55+ Cat 4/5,13,16463,Russell,Mccrary,,0:57:24,253276,500,548.23925264735,
Men Master 55+ Cat 4/5,14,1448,Sid,Noyes,,0:58:58,54640,552.86,562.85910317682,
Men Master 55+ Cat 4/5,15,61005,Norbert,Kappel,,1:02:41,364695,505.41,577.47895370629,
Men Master 55-64 Cat 1/2/3/4,1,15208,Carl,Nielson,,0:42:48,220548,,,
Men Master 55-64 Cat 1/2/3/4,2,15431,Jon,Ornstil,,0:46:37,71802,,,
Men Master 55-64 Cat 1/2/3/4,3,16597,Ken,Shiokari,,0:47:23,228280,,,
Men Master 55-64 Cat 1/2/3/4,4,16764,Erik,Salander,,0:50:19,195443,,,
Men Master 55-64 Cat 1/2/3/4,5,69249,Fred,Garcy,,1:07:25,12799,,,
Men Master 70+ Cat 1/2/3/4,1,126244,Roger,Johnson,,1:01:01,419285,,,
Men Master 70+ Cat 1/2/3/4,2,36587,Jon,Boas,,1:01:55,331070,,,
Women Elite   1/2,1,21214,Bethany,Allen,,0:44:27,292208,,,
Women Elite   1/2,2,31614,Kathleen,Giles,,0:47:41,215759,,,
Women Elite  Cat 4,1,125084,Rachel,Valliere,,0:49:33,485107,,,
Women Elite  Cat 4,2,82026,Ginger,Kroft,,1:00:59,393194,,,
Women Elite  Cat 4,3,126350,Melissa,Smedley,,1:11:38,,,,
Women Junior 10-18 Cat 1/2/3/4,1,113092,Illi,Gardner,,0:50:39,470357,,,
Women Master 35-44  1/2/3/4,1,16173,Rikke,Preisler,,1:03:05,293725,,,
Women Master 45-54  1/2/3/4,1,21106,Tanya,Fredricks,,0:49:14,311464,,,
Women Master 45-54  1/2/3/4,2,126355,Kathy,Herzog,,0:56:52,,,,
Women Master 45-54  1/2/3/4,3,126227,Bonnie,Denoyer,,0:57:32,479100,,,
Women Master 55+  1/2/3/4,1,16175,Lesley,Jensen,,1:01:10,17778,,,
Women Master 55+  1/2/3/4,2,38686,Heidi,Alexander,,1:13:40,241521,,,
