Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,35,42,568.40696296296,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,36,50,494.01143764049,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,3,40,432.5,
Mooresville ,2012-04-15,Cat 4/5,8,53,408.77781947368,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,DNF,68,554.57133333333,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,23,42,421.91407894737,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,18,37,410.63,
Glencoe Grand Prix,2012-06-2,Men 4  ,50,85,439.31931707317,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,20,29,480.03803369788,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,48,75,475.8740990991,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,28,76,354.88999007656,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,39,71,458.60054285714,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,18,35,444.97321940334,
Tour de Champaign,2013-05-4,Men Cat 3/4,13,27,356.01205128205,
Urbana Grand Prix,2013-05-5,Men Cat 4,7,18,413.568625,
Monsters of the Midway,2013-05-11,Men Cat 4,15,63,388.37699703704,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,4,31,360.478,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,1,40,337.43016666667,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,2,28,336.23592307692,
Glencoe Grand Prix,2013-06-1,Men Cat 4,2,63,336.14763218391,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,2,59,356.57671264368,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,4,57,356.08193452381,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,6,31,388.73333333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,5,63,347.55806274656,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,4,59,355.60616091954,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,7,60,371.91493333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,23,48,328.425,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,24,64,309.16446153846,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,44,81,342.88567567568,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,23,54,366.75642105263,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,45,66,370.58013888889,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,11,53,333.79155555556,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,19,42,308.5,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,37,57,364.7194047619,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,53,60,387.94549382716,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,60,64,358.32345070449,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,21,41,370.14,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,6,35,317.86875,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,27,51,317.14903497114,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,22,41,358.54625833333,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,DNF,65,444.27783333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,10,41,330.69429824561,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,3,49,310.15165217391,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,43,87,343.08539837398,
Giro d' Grafton,2014-06-21, Cat 2/3  ,53,104,336.46581333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,43,102,314.179,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,53,92,338.28830434783,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,52,78,356.90148717949,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,8,23,388.46109090909,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,65,67,395.24844791667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,39,53,366.94135059602,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,15,57,309.13341666667,
