Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 4                                ,48,67,457.42279869525,
Song Mountain Road Race,2009-05-16,Men 4                                ,14,65,354.33023224471,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,27,35,392.66114057422,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,15,18,341.8993835,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,22,24,345.81754433548,
Hamburg Criterium,2011-06-12,Masters 35+,15,17,381.45152562112,
Corning Circuit Race,2011-06-25,Men 4        ,31,38,438.75245385108,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,21,32,439.73342135622,
Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),8,10,392.14307185008,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,DNF,24,472.61105,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),22,25,385.61934722222,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),12,45,403.676025,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),29,39,465.09031140351,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,16,53,435.28258650325,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),9,49,387.93954545455,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,14,32,424.250671875,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,7,8,446.673,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,45,64,458.65026139069,
Orchard Beach Criterium,2015-05-9,Men Master  40+,32,45,421.79687037037,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),8,15,377.45782932486,
Larkinville Challenge,2015-05-21,Men Category 4-5,25,49,463.88935654676,
Larkinville Challenge,2015-06-4,Men Category 4-5,29,53,509.96261458333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,DNF,38,502.03365384615,
Tour de Loop,2015-08-8,Men 1/2/3/4 35+ Masters,1,1,,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,14,45,417.37215909091,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,32,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,10,44,409.09480952381,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,32,46,462.58539015152,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,15,26,437.63728666667,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,24,40,464.60012480749,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,DNF,37,540.89493333333,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,7,9,474.87671896333,
2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,4,7,450.36,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,17,31,463.55056982126,
Larkinville Challenge,2018-05-24,Men Cat 4/5,27,35,488.12005208333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,38,42,511.18450793651,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,DNF,50,531.16991304348,
2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,7,10,414.56508765983,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Sport 40+,8,14,359.55722802548,
