Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2-3 Senior,1,44478,Chad,Cagle,Tulsa Tough Racing pb ICEdot,,141654,228.1,224.20733333333,
Men Cat 1-2-3 Senior,2,46734,Erin,Elliott,DNA Racing,,225120,306.24,228.16809379082,
Men Cat 1-2-3 Senior,3,57463,Micah,Newell,Team Undiscovered,,119514,267.74,232.12885424831,
Men Cat 1-2-3 Senior,4,49483,Bryan,Duvall,Team Soundpony,,50919,249.6,236.0896147058,
Men Cat 1-2-3 Senior,5,44963,Jonathan,Barnes,DNA Racing,,358661,273.98,240.05037516329,
Men Cat 1-2-3 Senior,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,276.89,244.01113562078,
Men Cat 1-2-3 Senior,7,70306,Chris graham,Cycle-smart inc.,The Bicycle Store,,108311,300.52,247.97189607826,
Men Cat 1-2-3 Senior,8,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,269.68,251.93265653575,
Men Cat 1-2-3 Senior,9,46732,Joey,Mesa,Team Undiscovered,,133355,261.43,255.89341699324,
Men Cat 1-2-3 Senior,10,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,276.62,259.85417745073,
Men Cat 1-2-3 Senior,11,49470,Mike,Mcneal,Team Soundpony,,48689,250.39,263.81493790822,
Men Cat 1-2-3 Senior,12,50435,Buster,Brown,Oklahoma City Velo Club,,5020,309.67,267.77569836571,
Men Cat 1-2-3 Senior,13,50456,Alan,Good,BOT p/b McNellie's Group,,13637,263.19452081993,271.73645882319,
Men Cat 1-2-3 Senior,14,47258,Ryan,Westrup,Team Undiscovered,,249711,345.81,275.69721928068,
Men Cat 1-2-3 Senior,15,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,269.7,279.65797973817,
Men Cat 1-2-3 Senior,16,46771,Judson,Copeland,Team Undiscovered,,240939,343.45,283.61874019566,
Men Cat 1-2-3 Senior,17,44477,Jay,Blankenship,,,179001,295.26,287.57950065315,
Men Cat 1-2-3 Senior,18,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,267.54,291.54026111064,
Men Cat 1-2-3 Senior,19,77235,Robert,Lemaster,BOT p/b McNellie's Group,,270733,349.91,295.50102156812,
Men Cat 1-2-3 Senior,20,61220,Daniel,Larson,,,58572,325.35919896572,299.46178202561,
Men Cat 1-2-3 Senior,21,46731,Rob,Bell,Team Undiscovered,,252928,266.42,303.4225424831,
Men Cat 1-2-3 Senior,22,46745,Gene,Daniel,Team Soundpony,,335306,304.55,307.38330294059,
Men Cat 1-2-3 Senior,23,51573,Ryan,Dupree,Team Soundpony,,239925,372.39,311.34406339808,
Men Cat 1-2-3 Senior,24,73499,Russell,Grindstaff,KingRacingGroup,,306374,500.1,315.30482385557,
Men Cat 1-2-3 Senior,25,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,399.2,319.26558431305,
Men Cat 1-2-3 Senior,26,50457,Eric,Melton,,,121133,325.94,323.22634477054,
Men Cat 1-2-3 Senior,27,46728,Evan,Bybee,DNA Racing,,226469,289.01,327.18710522803,
Men Cat 1-2-3 Senior,28,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,380.83,331.14786568552,
Men Cat 1-2-3 Senior,29,70310,Ben,Williams,DNA Racing,,367746,362.87,335.10862614301,
Men Cat 1-2-3 Senior,30,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,250.3,339.0693866005,
Men Cat 1-2-3 Senior,31,93898,John,Moore,Team Soundpony,,208556,426.81,343.03014705798,
Men Cat 1-2-3 Senior,32,46741,Brian,Parks,Team Undiscovered,,168619,309.33,346.99090751547,
Men Cat 1-2-3 Senior,33,46750,Dylan,Postier,Team Undiscovered,,358709,375.62,350.95166797296,
Men Cat 1-2-3 Senior,34,49484,Andy,Malcom,360 Sports,,51206,326.15,354.91242843045,
Men Cat 1-2-3 Senior,35,44772,Cailean,Carlberg,Team Soundpony,,242682,289.12,358.87318888794,
Men Cat 1-2-3 Senior,36,50635,Jason,Lilje,High Desert Cycling Club,,136040,464.85351223545,362.83394934543,
Men Cat 1-2-3 Senior,37,65522,Robert,Steppe,,,55745,352.66,366.79470980291,
Men Cat 1-2-3 Senior,38,57963,Phil,Harris,Oklahoma City Velo Club,,121088,332.65,370.7554702604,
Men Cat 1-2-3 Senior,39,46696,Connor,Herrington,KingRacingGroup,,293509,379.58,374.71623071789,
Men Cat 1-2-3 Senior,40,44688,Wayne,Strohman,Team Undiscovered,,208430,308.52660588118,378.67699117538,
Men Cat 1-2-3 Senior,41,49486,Jeremy,Stitt,360 Sports,,167018,259.15,382.63775163287,
Men Cat 1-2-3 Senior,42,46746,Terry,Storch,Team Undiscovered,,302332,355.76,386.59851209036,
Men Cat 3-4 Senior,1,39047,David,Enmark,Oklahoma City Velo Club,,41629,356.35,296.25333333333,
Men Cat 3-4 Senior,2,70306,Chris graham,Cycle-smart inc.,The Bicycle Store,,108311,300.52,302.08055555556,
Men Cat 3-4 Senior,3,46696,Connor,Herrington,KingRacingGroup,,293509,379.58,307.90777777778,
Men Cat 3-4 Senior,4,73499,Russell,Grindstaff,KingRacingGroup,,306374,500.1,313.735,
Men Cat 3-4 Senior,5,50435,Buster,Brown,Oklahoma City Velo Club,,5020,309.67,319.56222222222,
Men Cat 3-4 Senior,6,46750,Dylan,Postier,Team Undiscovered,,358709,375.62,325.38944444444,
Men Cat 3-4 Senior,7,46746,Terry,Storch,Team Undiscovered,,302332,355.76,331.21666666667,
Men Cat 3-4 Senior,8,47258,Ryan,Westrup,Team Undiscovered,,249711,345.81,337.04388888889,
Men Cat 3-4 Senior,9,50430,Jerry,Willis,Oklahoma City Velo Club,,289098,353.17745182517,342.87111111111,
Men Cat 3-4 Senior,10,77235,Robert,Lemaster,BOT p/b McNellie's Group,,270733,349.91,348.69833333333,
Men Cat 3-4 Senior,11,60946,Ben,Watkins,Team Soundpony,,367231,408.75,354.52555555556,
Men Cat 3-4 Senior,12,46748,Beau,Lee,DNA Racing,,330186,342.57,360.35277777778,
Men Cat 3-4 Senior,13,50428,Austin,Roberts,Team Soundpony,,195235,373.18,366.18,
Men Cat 3-4 Senior,14,44972,Paul,Barnes,360 Sports,,342014,397.41,372.00722222222,
Men Cat 3-4 Senior,15,60938,Viet,Hoang,GP Velotek,,318384,447.9,377.83444444444,
Men Cat 3-4 Senior,16,48613,Frederick,Wild,,,369559,420.59,383.66166666667,
Men Cat 3-4 Senior,17,50414,Matthew,Shipman,CTE - OK,,336598,366.18,389.48888888889,
Men Cat 3-4 Senior,18,57963,Phil,Harris,Oklahoma City Velo Club,,121088,332.65,395.31611111111,
Men Cat 3-4 Senior,19,44688,Wayne,Strohman,Team Undiscovered,,208430,308.52660588118,401.14333333333,
Men Cat 3-4 Senior,20,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,399.2,406.97055555556,
Men Cat 3-4 Senior,21,60746,Joel,Kantor,BOT p/b McNellie's Group,,357934,459.09,412.79777777778,
Men Cat 3-4 Senior,22,44996,Brian,Metz,Tulsa Tough Racing pb ICEdot,,207781,405.63,418.625,
Men Cat 3-4 Senior,23,46771,Judson,Copeland,Team Undiscovered,,240939,343.45,424.45222222222,
Men Cat 3-4 Senior,24,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,380.83,430.27944444444,
Men Cat 3-4 Senior,25,46841,Brian,Russell,Team Undiscovered,,359983,350,436.10666666667,
Men Cat 3-4 Senior,DNF,57931,Milus,Clarke,Tulsa Tough Racing pb ICEdot,,130152,468.61,441.93388888889,
Men Cat 3-4 Senior,DNF,66404,David,Dawkins,Mercy Cycling Team,,384980,451.74,441.93388888889,
Men Cat 5 Senior,1,57454,Phil,Carlson,Bike Lab,,378405,421.33783706632,407.6005,
Men Cat 5 Senior,2,76614,Chris,Timmons,Oklahoma State University,,395896,491.4,416.84045,
Men Cat 5 Senior,3,2559,Matthew,Bell,,,412867,500,426.0804,
Men Cat 5 Senior,4,66404,David,Dawkins,Mercy Cycling Team,,384980,451.74,435.32035,
Men Cat 5 Senior,5,73348,Dustin,Morris,BOT p/b McNellie's Group,,394199,495.45,444.5603,
Men Cat 5 Senior,6,86668,Ryan,Lasorsa,Oklahoma City Velo Club,,248638,500,453.80025,
Men Cat 5 Senior,7,86669,Gabriel,Venter,,,412262,500,463.0402,
Men Cat 5 Senior,8,60954,Stephen,Swanson,,,369039,453.30610990107,472.28015,
Men Cat 5 Senior,9,75715,Michael,Biggs,360 Sports,,342178,484.45,481.5201,
Men Cat 5 Senior,10,57441,Rich,Burkholder,Team One Racing Club,,376325,579.17,490.76005,
Men Cat 5 Senior,11,57453,John,Abasto,Team PG13,,340316,523.32,500,
Men Cat 5 Senior,12,80904,Nicholas,Penrod,Team Soundpony,,403401,429.82,509.23995,
Men Cat 5 Senior,13,45957,Jeff,Young,Team One Racing Club,,382202,479.83,518.4799,
Men Cat 5 Senior,14,86670,Darren,Wells,Team One Racing Club,,412097,500,527.71985,
Men Cat 5 Senior,15,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,519.14,536.9598,
Men Cat 5 Senior,16,82472,Sean,Keyes,US Military Cycling Team Fueled by FRS,,358048,567.04604070489,546.19975,
Men Cat 5 Senior,17,58553,Ron,Lee,360 Sports,,393738,558.62,555.4397,
Men Cat 5 Senior,18,82475,Omar,Sosa,,,405279,567.04604070489,564.67965,
Men Cat 5 Senior,19,60764,Alan,White,Bike One Racing,,328308,507.72,573.9196,
Men Cat 5 Senior,20,80906,William,Matthews,Team Soundpony,,404529,482.89,583.15955,
Men Cat 5 Senior,21,80908,Thomas,Persico,360 Sports,,393732,505.31,592.3995,
Men Cat 5 Senior,DNF,86671,Ronald,Lawton,,,412449,500,601.63945,
Men Cat 5 Senior,DNF,56732,Ernie,Barber,,,337998,475.82,601.63945,
Women Cat 1-2-3-4 Senior,1,46659,Ginny,King,KingRacingGroup,,153105,364.96,417.702,
Women Cat 1-2-3-4 Senior,2,68525,Sarah,Bell,Team Undiscovered,,291486,502.74,439.8665,
Women Cat 1-2-3-4 Senior,3,42782,Ann,Weigel,GS Tenzing,,288493,524.64,462.031,
Women Cat 1-2-3-4 Senior,4,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,506.36,484.1955,
Women Cat 1-2-3-4 Senior,5,86666,Laurel,Ledbetter,,,409302,450,506.36,
Women Cat 1-2-3-4 Senior,6,164346,Sara,Little-masterson,,,231830,450,528.5245,
Women Cat 1-2-3-4 Senior,7,67059,Victoria,Kanizer,JET Cycling,,383001,510.58,550.689,
Women Cat 1-2-3-4 Senior,8,66405,Cathy,Dawkins,Mercy Cycling Team,,324854,563.54,572.8535,
Women Cat 1-2-3-4 Senior,9,70516,Emily,West,University of Oklahoma,,395593,646.41,595.018,
Women Cat 4 Senior,1,86666,Laurel,Ledbetter,,,409302,600,500.97,
Women Cat 4 Senior,2,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,506.36,533.98,
Women Cat 4 Senior,3,66405,Cathy,Dawkins,Mercy Cycling Team,,324854,563.54,566.99,
Women Cat 4 Senior,4,164346,Sara,Little-masterson,,,231830,600,600,
Women Cat 4 Senior,5,70516,Emily,West,University of Oklahoma,,395593,646.41,633.01,
Women Cat 4 Senior,6,57459,Rebecca,Byers,Team PG13,,245290,639.48190111416,666.02,
