Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-2,1,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,17:25.44,138681,152.81,141.321,
Men Pro 1-2,2,16717,Justin,Rossi,Marc Pro - Strava,17:32.16,298550,171.61,142.93584615385,
Men Pro 1-2,3,24266,Michael,Olheiser,Cash Call Mortgage,17:40.00,133375,149.83,144.55069230769,
Men Pro 1-2,4,42624,Geoffrey,Curran,Get Crackin',17:43.51,275866,176.26,146.16553846154,
Men Pro 1-2,5,49873,Ricardo,Van der velde,Jelly Belly Cycling,17:47.21,394632,174.36,147.78038461538,
Men Pro 1-2,6,8634,Morgan,Schmitt,Jelly Belly Cycling,17:48.83,189118,153.62,149.39523076923,
Men Pro 1-2,7,12250,Kennett,Peterson,Team Rio Grande,17:52.11,256803,163.42,151.01007692308,
Men Pro 1-2,8,25770,David,Santos,Cash Call Mortgage,17:54.01,278526,150.45,152.62492307692,
Men Pro 1-2,9,45920,Michael,Weicht,Cash Call Mortgage,18:00.19,377305,182.69,154.23976923077,
Men Pro 1-2,10,24267,Daniel,Harm,Stage 17-Cylance,18:02.73,209022,169.13,155.85461538462,
Men Pro 1-2,11,5792,Roman,Kilun,Team Mikes Bikes p/b incase,18:02.89,153790,148.43,157.46946153846,
Men Pro 1-2,12,52098,Christopher,Barton,Cash Call Mortgage,18:04.33,185877,155.09,159.08430769231,
Men Pro 1-2,13,531,Emerson,Oronte,Jelly Belly Cycling,18:04.35,222542,153.58,160.69915384615,
Men Pro 1-2,14,13841,Shawn,Rosenthal,Team Mikes Bikes p/b incase,18:07.51,196247,226.09,162.314,
Men Pro 1-2,15,9469,Timothy,Rugg,Kelly Benefits Strategies/LSV,18:11.56,280764,191.19,163.92884615385,
Men Pro 1-2,16,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,18:12.35,254025,171.05,165.54369230769,
Men Pro 1-2,17,8665,Cole,House,Cash Call Mortgage,18:12.73,183112,199.05,167.15853846154,
Men Pro 1-2,18,68877,Chris,Kriek,Jelly Belly Cycling,18:12.98,397969,160.18,168.77338461538,
Men Pro 1-2,19,1330,Zack,Noonan,D3DEVO P/B AIRGAS CYCLING TEAM,18:17.09,249618,184.31,170.38823076923,
Men Pro 1-2,20,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,18:17.09,196405,160.8,172.00307692308,
Men Pro 1-2,21,72153,Fabrizio,Vonnacher,Cash Call Mortgage,18:18.25,394218,201.06,173.61792307692,
Men Pro 1-2,22,5795,Logan,Loader,Cash Call Mortgage,18:19.39,198542,172.51,175.23276923077,
Men Pro 1-2,23,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,18:19.43,231,176.3,176.84761538462,
Men Pro 1-2,24,19831,Daniel,Holloway,Team Mikes Bikes p/b incase,18:22.34,181725,219.61,178.46246153846,
Men Pro 1-2,25,24318,Logan,Owen,California Giant Berry Farms/Specialized,18:23.44,222488,191.86,180.07730769231,
Men Pro 1-2,26,36436,Tobin,Ortenblad,Bear Development Team,18:28.63,303586,232.47,181.69215384615,
Men Pro 1-2,27,13785,Kurt,Wolfgang,Canyon Bicycles- Shimano,18:29.45,266467,200.45,183.307,
Men Pro 1-2,28,42622,Jos,Leroux,Get Crackin',18:29.58,367190,175.94,184.92184615385,
Men Pro 1-2,29,13807,Erik,Slack,Canyon Bicycles- Shimano,18:31.38,208936,196.87,186.53669230769,
Men Pro 1-2,30,17229,Cory,Greenberg,Get Crackin',18:32.62,243988,190.8,188.15153846154,
Men Pro 1-2,31,46505,Alexander,Hagman,Jelly Belly Cycling,18:35.23,173228,204.55,189.76638461538,
Men Pro 1-2,32,21148,Erik,Volotzky,Get Crackin',18:39.06,209303,220.55,191.38123076923,
Men Pro 1-2,33,28528,Christopher,Harlanddunaway,Marc Pro - Strava,18:39.95,332190,202.67,192.99607692308,
Men Pro 1-2,34,15805,Torey,Philipp,California Giant Berry Farms/Specialized,18:41.89,263055,172.11,194.61092307692,
Men Pro 1-2,35,33042,Jonathan,D'alba,Kelly Benefits Strategies/LSV,18:44.33,298138,219.78,196.22576923077,
Men Pro 1-2,36,26659,Christofer,Keeling,D3DEVO P/B AIRGAS CYCLING TEAM,18:44.84,316758,274.5,197.84061538462,
Men Pro 1-2,37,13833,Tyler,Brandt,Get Crackin',18:45.96,210604,204.05,199.45546153846,
Men Pro 1-2,38,24438,Collin,Berry,Get Crackin',18:47.28,298247,216.12,201.07030769231,
Men Pro 1-2,39,13816,Tyler,Riedesel,Canyon Bicycles- Shimano,18:47.72,264518,180.92,202.68515384615,
Men Pro 1-2,40,45180,Christopher,Putt,Canyon Bicycles- Shimano,18:49.15,282625,235.29,204.3,
Men Pro 1-2,41,73710,Rene,Corella braun,Stage 17-Cylance,18:52.88,,196.25,205.91484615385,
Men Pro 1-2,42,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,18:54.30,202564,257.25,207.52969230769,
Men Pro 1-2,43,16868,Justin,Mauch,Kelly Benefits Strategies/LSV,18:54.30,219434,217.17,209.14453846154,
Men Pro 1-2,44,38592,Bryan,Duke,Bear Development Team,18:54.75,287487,215.75,210.75938461538,
Men Pro 1-2,45,21307,Connor,Mccutcheon,Get Crackin',18:57.22,279388,160.57,212.37423076923,
Men Pro 1-2,46,15968,David,Benkoski,Team Clif Bar Cycling,19:00.01,271685,228.96,213.98907692308,
Men Pro 1-2,47,45239,Logan,Phippen,Canyon Bicycles- Shimano,19:02.95,265398,257.38,215.60392307692,
Men Pro 1-2,48,79008,Antoelson,Dornelles bruno,Sao Francisco Saude/Powerade,19:04.48,,150,217.21876923077,
Men Pro 1-2,49,79009,Thiago,Nardin,Sao Francisco Saude/Powerade,19:06.40,,150,218.83361538462,
Men Pro 1-2,50,36503,Evan,Rudd,Fremont Bank,19:07.02,207748,270.02407952617,220.44846153846,
Men Pro 1-2,51,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,19:09.51,234584,190.28,222.06330769231,
Men Pro 1-2,52,15861,Byron,Anson,Davis Bike Club Race Team,19:17.75,304735,214.34,223.67815384615,
Men Pro 1-2,53,28175,Eric,Riggs,Team Mikes Bikes p/b incase,19:18.67,191302,210.36,225.293,
Men Pro 1-2,54,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,19:24.94,239919,230.98,226.90784615385,
Men Pro 1-2,55,74615,Gerardo,Medina robles,Stage 17-Cylance,19:26.95,,175.01774333072,228.52269230769,
Men Pro 1-2,56,15194,Wes,Holloway,Cash Call Mortgage,19:28.75,300531,191.84,230.13753846154,
Men Pro 1-2,57,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,19:35.53,306183,212.86,231.75238461538,
Men Pro 1-2,58,41945,Michael,Valdez,Stage 17-Cylance,19:39.22,318588,233.39,233.36723076923,
Men Pro 1-2,59,6734,Daniel,Katz,Stage 17-Cylance,19:43.83,227135,218.13,234.98207692308,
Men Pro 1-2,60,15688,Nathan,Freed,Marc Pro - Strava,19:44.18,86484,212.47,236.59692307692,
Men Pro 1-2,61,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,19:47.67,237712,204.62,238.21176923077,
Men Pro 1-2,62,15991,Marcus,Smith,Team Mikes Bikes p/b incase,19:49.67,209193,234.84,239.82661538462,
Men Pro 1-2,63,20323,Jacob,Brewer,US Military Cycling Team,19:51.18,263501,241.8975426399,241.44146153846,
Men Pro 1-2,64,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,19:52.15,245236,232.79,243.05630769231,
Men Pro 1-2,65,42520,Dustin,Armstrong,Serious Cycling,19:53.60,340320,253.61,244.67115384615,
Men Pro 1-2,66,20103,Zachary,Felpel,Kelly Benefits Strategies/LSV,19:57.13,220467,242.54,246.286,
Men Pro 1-2,67,36187,Joe,Waters,Canyon Bicycles- Shimano,20:02.87,267821,212.85,247.90084615385,
Men Pro 1-2,68,35806,Dwayne,Farr,US Military Cycling Team,20:08.78,365467,233.94269562229,249.51569230769,
Men Pro 1-2,69,6756,John,Shalekbriski,US Military Cycling Team,20:13.85,259043,191.436488703,251.13053846154,
Men Pro 1-2,70,74642,Fabian,Reyes,,20:17.12,397055,256.53686240421,252.74538461538,
Men Pro 1-2,71,28140,Matthew,Abdalah,SquadraSF,20:24.93,224627,263.53,254.36023076923,
Men Pro 1-2,72,21229,Ben,Bertiger,Stage 17-Cylance,20:25.85,213564,222.15,255.97507692308,
Men Pro 1-2,73,3037,Michael,Wilcox,Canyon Bicycles- Shimano,20:34.51,78544,271.81,257.58992307692,
Men Pro 1-2,74,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,20:45.06,240540,246.89,259.20476923077,
Men Pro 1-2,75,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,20:57.70,321964,257.64,260.81961538462,
Men Pro 1-2,76,12370,Ranjodh,Gill,US Military Cycling Team,21:05.67,255003,304.1,262.43446153846,
Men Pro 1-2,77,6830,Wesley,Kline,D3DEVO P/B AIRGAS CYCLING TEAM,21:15.30,283449,241.33,264.04930769231,
Men Pro 1-2,78,67211,Andy,Bestwick,Allegiant Travel pb Matt Smith Physical,21:18.72,185333,342.72702341531,265.66415384615,
Women Pro 1-2,1,16221,Alison,Starnes,Exergy TWENTY16,19:47.36,266806,292.32,263.56233333333,
Women Pro 1-2,2,6566,Jacquelyn,Crowell,Exergy TWENTY16,19:48.26,185441,314.84,270.2924319917,
Women Pro 1-2,3,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,19:50.20,255887,302.63,277.02253065006,
Women Pro 1-2,4,23064,Laura,Brown,Colavita-Fine Cooking,20:15.93,402642,331.15745804767,283.75262930842,
Women Pro 1-2,5,48191,Amy,Thornquist,Pinnacle p/b Argon 18,20:20.41,366700,312.75,290.48272796678,
Women Pro 1-2,6,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,20:35.61,224767,376,297.21282662515,
Women Pro 1-2,7,77963,Anne,Usher,Upper Echelon Fitness,20:45.04,321448,336.19411807089,303.94292528351,
Women Pro 1-2,8,41265,Jamie,Dinkins,Colavita-Fine Cooking,20:48.43,229620,327.63,310.67302394187,
Women Pro 1-2,9,123808,Emma,Grant,Pinnacle p/b Argon 18,20:48.88,481904,370.32,317.40312260024,
Women Pro 1-2,10,51552,Breanne,Nalder,DNA Cycling p/b Plan7,21:01.05,263791,361.49,324.1332212586,
Women Pro 1-2,11,57758,Kristabel,Doebel-hickok,SPY-Giant Ride,21:01.40,366011,371.46,330.86331991696,
Women Pro 1-2,12,41448,Amber,Gaffney,Team Optum p/b Kelly Benefit Strategies,21:08.73,349836,311.39,337.59341857532,
Women Pro 1-2,13,75954,Melanie,Spath,Team Tibco,21:09.40,399617,310.69,344.32351723369,
Women Pro 1-2,14,6569,Ally,Stacher,Specialized-lululemon,21:14.29,258102,349.23,351.05361589205,
Women Pro 1-2,15,20350,Leah,Guloien,Colavita-Fine Cooking,21:19.93,334,356.73,357.78371455041,
Women Pro 1-2,16,15144,Sara,Clafferty,Pinnacle p/b Argon 18,21:28.86,278365,379.64,364.51381320877,
Women Pro 1-2,17,16639,Felicia,Gomez,Pinnacle p/b Argon 18,21:35.61,180522,396.01,371.24391186714,
Women Pro 1-2,18,539,Mary,Zider,Colavita-Fine Cooking,21:38.59,212025,363.68,377.9740105255,
Women Pro 1-2,19,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,21:39.89,202477,364.51381320877,384.70410918386,
Women Pro 1-2,20,15590,Mary,Elizabeth maroon,SB Racing,21:44.97,219555,379.83,391.43420784223,
Women Pro 1-2,21,72199,Irena,Ossola,Team Kenda,21:53.35,392698,444.01,398.16430650059,
Women Pro 1-2,22,536,Kathryn,Bertine,Colavita-Fine Cooking,22:00.92,251928,340.44,404.89440515895,
Women Pro 1-2,23,10746,Lindsay,Fox,Jobing.com Women's Racing,22:20.50,293037,405.98,411.62450381731,
Women Pro 1-2,24,41085,Kate,Chilcott,Vanderkitten,22:37.07,347150,383.18,418.35460247568,
Women Pro 1-2,25,45272,Kaytie,Scott,DNA Cycling p/b Plan7,22:42.73,311329,420.8,425.08470113404,
Women Pro 1-2,26,32651,Heather,Fischer,Exergy TWENTY16,22:47.15,308334,362.43,431.8147997924,
Women Pro 1-2,27,45899,Joy,Mcculloch,Cash Call Mortgage,22:50.03,218863,371.63,438.54489845077,
Women Pro 1-2,28,55547,Keri,Gibson,DNA Cycling p/b Plan7,22:52.44,294391,494.32,445.27499710913,
Women Pro 1-2,29,51397,Jennifer,Valente,Exergy TWENTY16,22:53.14,293380,374.93838509489,452.00509576749,
Women Pro 1-2,30,51551,Kemille,Garvin,DNA Cycling p/b Plan7,23:11.82,326298,410.11,458.73519442585,
Women Pro 1-2,31,24316,Kayla,Sterling,Exergy TWENTY16,23:22.68,267818,397.31,465.46529308422,
