Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,26,57,442.76785714286,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,28,37,499.79377844888,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,18,30,465.15501082553,
Olsburg Road Race,2012-06-2,Men Cat 4  ,17,26,431.45068567715,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,26,66,407.16955954678,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,34,78,409.76388265714,
State Line Road Race,2012-07-14,Men Cat 4  ,29,52,461.81877396526,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,24,33,457.44053628312,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,26,45,474.10360468377,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,13,23,368.2271,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,51,110,374.53462195122,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,41,110,347.52925,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,28,110,331.30043636364,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,27,45,387.80081481481,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,27,31,385.925,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,15,29,362.06623251229,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,20,54,321.8395942029,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,2,13,324.85875,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,24,29,413.28446428571,
Truman Cup,2014-07-6,Men Cat 3/4  ,23,32,417.01795982479,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,8,9,405.6785,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,51,52,476.34235569421,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,21,43,403.76752926974,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,27,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,46,51,420.58902083333,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,49,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,43,59,405.587,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,16,45,375.82395238095,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,16,29,338.10434546703,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,34,42,455.72095,
 Kansas State Road Race,2015-08-9,Men Cat 3,7,9,401.22348333833,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Syllamo's Revenge,2016-04-30,Men's 40 - 49,12,25,345.625,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,17,20,478.18414814815,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,19,25,451.45683333333,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,35,35,478.6845,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,38,41,477.72484166667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,68,103,421.76928104575,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,66,85,435.10049603175,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,6,11,409.53,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,24,41,411.60805555556,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,12,33,342.46133333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,39,42,468.1112,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,6,40,307.8852037037,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,6,38,313.3275824989,
Kermis On The Parkway,2016-09-4,Men Cat 3,9,12,422.83094444444,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,11,15,444.29714285714,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,8,14,426.751,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,8,31,412.9745,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,9,30,476.39990726511,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,14,22,426.66525925926,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,11,16,382.66311111111,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,26,39,421.68418334027,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,23,42,412.01014035088,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,24,53,420.91328540091,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,23,42,406.06286365068,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,24,53,420.69778768304,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,17,34,414.78996078431,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,DNF,35,456.78242222222,
Kansas Crit Championships,2017-07-30,Men Cat 3,2,12,375.92173333333,
Kansas State Road Race,2017-08-13,Men Masters 40+,3,29,337.17983333333,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,7,32,389.28432051282,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,7,24,391.09590909091,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
Perry Dam Race,2018-03-11,Men Cat 3/4,18,23,474.97227272727,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,8,17,372.67,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,DNF,25,520.23511666667,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNF,20,488.144375,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Bazaar Road Race,2018-04-8,Men Masters 40-49,4,10,401.5485,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,5,8,413.21,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,DNF,19,488.7234375,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,3,9,377.591,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,29,48,405.17768181818,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,17,40,354.53901851852,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,25,52,372.18,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,18,29,422.41861538462,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,29,37,473.35604901961,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,9,13,454.98888888889,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,6,17,410.32438888889,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 3,1,1,,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,6,15,425.604,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,9,16,481.872,
Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,4,13,365.99680088651,
Spring Fling Crit Series,2019-03-9,Men Cat 3/4,7,11,456.68505416667,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,4,16,396.03361904762,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,DNF,16,519.34488888889,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,1,10,360.46166047064,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,4,11,377.62528794316,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,11,17,438.59871428571,
Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,11,12,402.85841404354,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,12,20,431.27325,
Tour of Lawrence,2019-07-6,Men Cat 3,17,27,469.16272222222,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,18,19,411.00207407407,
Tour of Lawrence,2019-07-7,Men Cat 3,24,26,496.92807692308,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,5,15,330.95495900911,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,18,38,414.19033641975,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,16,19,505.69422222222,
Sedalia Criterium,2019-07-27,Men Cat 3/4,12,18,461.9118125,
Sedalia Criterium,2019-07-27,Men Master 40+ Open,6,9,436.1355,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,15,19,459.00435185185,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,12,16,484.12547619048,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,42,65,442.2778125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,51,65,472.82327586207,
Kansas State TT Championship,2019-08-18,Men Cat 3,1,1,,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,8,14,303.4515,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,9,21,339.5,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 3,3,4,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,3,7,338.33333333333,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 40-49,9,13,367.5,
A Very Peculiar Criterium,2021-07-17,Men Cat 1/2/3,7,19,190,
360 Cup,2021-11-14,Men Open Single Speed,4,9,389,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,4,11,274.87321277778,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,6,28,299.17036790074,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,11,16,237.0512915381,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 3,2,7,280,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 40+,3,9,380,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 40+,10,12,390.08245886001,
Peculiar Criterium,2022-08-27,Men Cat 1/2/3,10,15,279.86303918471,
Peculiar Criterium,2022-08-27,Men 40+,6,7,392.40372737831,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,DNP,17,,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,6,13,293.6769748106,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,3,20,310.95838723438,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,4,14,389.08631918238,
Bazaar RR,2023-04-16,Men Masters 50-59,3,20,350.40512587051,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,16,47,350.02359084101,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,36,52,435.45454545455,
Criterium at the Columns,2023-06-25,cat 3/4,12,32,351.75485715313,
Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,5,11,360.94340148622,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,2,18,346.66666666667,
The Kansas Omnium,2023-07-8,Men Masters 50+,7,16,342.98215961009,
The Kansas Omnium,2023-07-9,Men A Fixed Gear,4,6,304.18787388944,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,8,16,431.82571996175,
