Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,56527,Mariusz,Surowka,Boss Racing,,313908,495.57,398.50380666254,
Men Cat 5  ,2,46108,Bill,Viereck,Viking Yacht-Action Wheels-CC Evesham,,368051,483.59402351483,411.95935032534,
Men Cat 5  ,3,38263,Dimetra,Cooper,,,358000,439.05047406192,425.41489398815,
Men Cat 5  ,4,30237,Saleem,Coates,Tri-State Velo Amoroso's Racing Team,,341790,448.22,438.87043765096,
Men Cat 5  ,5,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,474.67,452.32598131377,
Men Cat 5  ,6,46111,Richard,Pickup,EBS Racing Club,,365576,510.00849558052,465.78152497657,
Men Cat 5  ,7,53673,Frank,Filippo,EBS Racing Club,,371389,463.50275416301,479.23706863938,
Men Cat 5  ,8,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC Evesham,,338946,474.74718651888,492.69261230219,
Men Cat 5  ,9,46109,Chris,Mcginley,PSCC-Peddler's Shop Cycling Club,,362349,493.79591913158,506.148155965,
Men Cat 5  ,10,64318,John,Carpenter,QCW Cycling,,229485,500,519.6036996278,
Men Cat 5  ,11,64319,Eli,Curt fuld,,,369505,500,533.05924329061,
Men Cat 5  ,12,38288,Chris,Wallenburg,Pro Pedals/Team Express,,294337,492.69261230219,546.51478695342,
Men Cat 5  ,13,29783,John,Strojny,TTB/Deep Blue,,375960,500,559.97033061623,
Men Cat 5  ,14,38265,John,Fiadjoe,Lion,,357336,420.29981533734,573.42587427903,
Men Cat 5  ,15,51036,Jesse,Carpenter,,,318768,517.93,586.88141794184,
Men Cat1/2/3  ,1,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,,232879,196.6699057281,201.90377241826,
Men Cat1/2/3  ,2,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,257.95164398342,209.94125258002,
Men Cat1/2/3  ,3,38276,Thomas,Gibbons,,,346994,177.62,217.97873274178,
Men Cat1/2/3  ,4,59709,Alex,Gilliam,IFRACTAL-QCW p.b. Breakawaybikes.com,,50497,305.21,226.01621290355,
Men Cat1/2/3  ,5,5230,Calvin,Hoops,Round Here Racing,,286845,257.98,234.05369306531,
Men Cat1/2/3  ,6,5072,David,Casale,Tri-State Velo,,274173,262.75,242.09117322707,
Men Cat1/2/3  ,7,5164,Patrick,Bradley,Heart House/CADV/CC Eveham,,219955,328.7363523562,250.12865338883,
Men Cat1/2/3  ,8,2323,Mike,Festa,Philadelphia Ciclismo,,149744,338.97704569059,258.16613355059,
Men Cat1/2/3  ,9,22051,Matthew,Kupsky,The Performance Lab p/b Caffeinated Cyclist,,186990,315.4058355154,266.20361371235,
Men Cat1/2/3  ,10,64321,Luis,Acevedo,Colavaita,,210718,200,274.24109387411,
Men Cat1/2/3  ,11,56525,David,Margolin,Colavita Racing,,49601,325.15,282.27857403587,
Men Cat1/2/3  ,12,5198,Jason,Wood,Heart House/CADV/CC Evesham,,270565,277.89,290.31605419763,
Men Cat1/2/3  ,13,318,Andrew,Walsh,CRCA/Scotto's Wood Fired Pizza,,251325,260.45,298.35353435939,
Men Cat1/2/3  ,14,7209,Kyle,Eckley,,,80336,294.68,306.39101452115,
Men Cat1/2/3  ,15,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,334.8,314.42849468292,
Men Cat1/2/3  ,16,7145,Craig,Lebair,philadelphia ciclismo,,211155,293.11500980392,322.46597484468,
Men Cat1/2/3  ,17,23714,Samuel,Cowans,QCW Cycling,,313484,345,330.50345500644,
Men Cat1/2/3  ,18,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,321.96,338.5409351682,
Men Cat1/2/3  ,19,22134,Joseph,Lanza,Guys Racing Club,,73550,315.98096965225,346.57841532996,
Men Cat1/2/3  ,20,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,298.35353435939,354.61589549172,
Men Cat1/2/3  ,21,18542,George,Kotokis,Guys Racing Club,,46984,355.43,362.65337565348,
Men Cat1/2/3  ,22,22536,Kenneth,Lundgren,Heart House Cycling Team,,187996,259.42856675166,370.69085581524,
Men Cat1/2/3  ,23,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,353.28,378.728335977,
Men Cat1/2/3  ,24,22041,Steven,Gentles,Guys Racing Club,,102699,200,386.76581613876,
Men Cat1/2/3  ,25,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,377.22,394.80329630052,
Men Cat3/4  ,1,64322,Luis,Apolinar acevedo,colavita,,,350,299.20026830632,
Men Cat3/4  ,2,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,,291632,334.01,303.55917422876,
Men Cat3/4  ,3,19468,Dag,Anderson,Team Somerset,,231596,283.57,307.9180801512,
Men Cat3/4  ,4,9571,Michael,Black,QCW Cycling,,299967,384.68,312.27698607363,
Men Cat3/4  ,5,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,371.9909469635,316.63589199607,
Men Cat3/4  ,6,28725,Todd,Giese,Pro Pedals,,333376,390.43,320.9947979185,
Men Cat3/4  ,7,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,299.81180214056,325.35370384094,
Men Cat3/4  ,8,9606,Josh,Case,QCW Cycling,,294929,364.86,329.71260976337,
Men Cat3/4  ,9,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,348.98,334.07151568581,
Men Cat3/4  ,10,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,328.66,338.43042160824,
Men Cat3/4  ,11,9247,Keith,Hatton,Tri State Velo,,278237,307.42,342.78932753068,
Men Cat3/4  ,12,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,334.03,347.14823345312,
Men Cat3/4  ,13,7094,Wayne,Povey,Caffeinated Cyclist P/B Dental Assoc at Pitman,,259996,364.90133558724,351.50713937555,
Men Cat3/4  ,14,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,298.35353435939,355.86604529799,
Men Cat3/4  ,15,7148,Michael,Coyle,IFRACTAL-QCW p.b. Breakawaybikes.com,,230641,363.47,360.22495122042,
Men Cat3/4  ,16,18981,Phillip,Truppelli,Knapp's Cyclery Racing,,293199,373.2,364.58385714286,
Men Cat3/4  ,17,5246,Ryan,Shank,IFRACTAL-QCW p.b. Breakawaybikes.com,,269174,270.90967917783,368.94276306529,
Men Cat3/4  ,18,2466,Chris,Ziem,Pro Pedals,,273930,401.06,373.30166898773,
Men Cat3/4  ,19,22033,Daniel,Hauber,Pro Pedals Team Express,,250047,364.58385714286,377.66057491016,
Men Cat3/4  ,20,22006,Tim,Borsetti,Five Four Sports,,197646,359.43,382.0194808326,
Men Cat3/4  ,21,2643,Ed,Peterson,Pro Pedals Team Express,,205707,466.21286279185,386.37838675503,
Men Cat3/4  ,22,24519,Connor,Campbell,QCW Cycling,,311675,404.52,390.73729267747,
Men Cat3/4  ,23,28077,Ross,Creed,IFRACTAL-QCW p.b. breakawaybikes.com,,339204,391.38,395.09619859991,
Men Cat3/4  ,24,32102,Andrew,Mauro,,,342234,454.23855701324,399.45510452234,
Men Cat3/4  ,25,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,479.45024827679,403.81401044478,
Men Cat3/4  ,26,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,418.63931725849,408.17291636721,
Men Cat3/4  ,27,33546,Jonathan,Pressman,Tri State Velo / Amaroso's Racing - ETA Coach,,295952,392.07,412.53182228965,
Men Cat3/4  ,28,5217,Eric,Fredericks,Mazur Coaching-Cycles Bikyle,,41704,369.60070432849,416.89072821208,
Men Cat3/4  ,29,8446,James,Ruotolo,long branch peddler racing,,258211,350,421.24963413452,
Men Cat3/4  ,30,19287,Michael,Green,Bicycle Therapy / Melitta,,296751,295.03873347017,425.60854005695,
Men Cat3/4  ,31,23714,Samuel,Cowans,QCW,,313484,345,429.96744597939,
Men Cat4/5  ,1,61920,Harold,Pickar,TBB/Team Deep Blue,,379067,401.07524302162,323.86848552279,
Men Cat4/5  ,2,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,,332660,313.69,330.4127069599,
Men Cat4/5  ,3,21697,David,Gardner,Cycle Fitters,,56590,363.32,336.956928397,
Men Cat4/5  ,4,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,378.67,343.50114983411,
Men Cat4/5  ,5,9265,Gerald,Johnston,Guys Racing,,154193,422.03180707938,350.04537127122,
Men Cat4/5  ,6,26917,George,Kniaz,Viking Yachts/Action Wheels/CC Evesham,,78536,410.98234492966,356.58959270832,
Men Cat4/5  ,7,28720,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,417.23,363.13381414543,
Men Cat4/5  ,8,18516,Justin,Thompson,QCW Cycling,,313492,434.47,369.67803558253,
Men Cat4/5  ,9,14881,Ryan,Brennan,Boss Racing,,297901,445.15513157656,376.22225701964,
Men Cat4/5  ,10,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,410.27,382.76647845675,
Men Cat4/5  ,11,18981,Phillip,Truppelli,Knapp's Cyclery Racing,,293199,373.2,389.31069989385,
Men Cat4/5  ,12,22848,Zachary,Hutchins,MADF,,293632,411.68297703802,395.85492133096,
Men Cat4/5  ,13,22001,Timothy,Wallenburg,Pro Pedals/Team Express,,294336,423.04577907222,402.39914276806,
Men Cat4/5  ,14,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,378.15,408.94336420517,
Men Cat4/5  ,15,64319,Eli,Curt fuld,,,369505,450,415.48758564227,
Men Cat4/5  ,16,28795,Tristan,Orford,Century Road Club Assoc,,332636,409.06,422.03180707938,
Men Cat4/5  ,17,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,404.89,428.57602851649,
Men Cat4/5  ,18,35189,Nick,Roehnert,Pro Pedals,,319546,450.65962777242,435.12024995359,
Men Cat4/5  ,19,33546,Jonathan,Pressman,Tri State Velo / Amaroso's Racing - ETA Coach,,295952,392.07,441.6644713907,
Men Cat4/5  ,20,61924,Clinton,Carter,,,383376,430.70584527093,448.2086928278,
Men Cat4/5  ,21,7067,Jay,Paulding,TBB Deep Blue,,265613,496.41796728461,454.75291426491,
Men Cat4/5  ,22,56169,William,Cooper,IFRACTAL-QCW p.b. Breakawaybikes.com,,379489,391.3791491363,461.29713570201,
Men Cat4/5  ,23,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,385.16068284728,467.84135713912,
Men Cat4/5  ,24,30401,Ed,Figaniak,Boss Racing,,119124,467.24,474.38557857623,
Men Cat4/5  ,25,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,479.45024827679,480.92980001333,
Men Cat4/5  ,26,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,456.69107850778,487.47402145044,
Men Cat4/5  ,27,25412,David,Mcginn,Bicycle Therapy,,318212,453.14,494.01824288754,
Men Cat4/5  ,28,26914,Michael,Musgnug,FSVS / Christiana Care PT Plus,,324986,446.53387863698,500.56246432465,
Men Cat4/5  ,29,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle Works,,292048,434.06,507.10668576176,
Men Cat4/5  ,30,29998,Kevin,Sullivan,Zen Masters Racing,,285696,503.86492156704,513.65090719886,
Men Cat4/5  ,31,26913,Thomas,Roth,Fuji,,301224,593.40207979378,520.19512863597,
Men Master  35-99,1,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,273.01,275.56716666667,
Men Master  35-99,2,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,334.8,280.56716666667,
Men Master  35-99,3,12334,Shawn,Teske,PRO PEDALS,,35249,316.99,285.56716666667,
Men Master  35-99,4,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,320.8,290.56716666667,
Men Master  35-99,5,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,344.6,295.56716666667,
Men Master  35-99,6,50032,John,Dipalo,Mid Atl Masters Bicycle Org,,9564,330.33809580119,300.56716666667,
Men Master  35-99,7,7144,Steve,Sandacz,QCW Cycling,,135690,311.69,305.56716666667,
Men Master  35-99,8,4197,Willie,Payton,,,137827,269.36,310.56716666667,
Men Master  35-99,9,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,283.07,315.56716666667,
Men Master  35-99,10,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,316.35035925181,320.56716666667,
Men Master  35-99,11,12337,Josh,Davison,QCW Cycling,,136523,319.97688402563,325.56716666667,
Men Master  35-99,12,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,395.65,330.56716666667,
Men Master  35-99,13,23724,Scott,Steele,Gotham Cyclists,,218288,349.11,335.56716666667,
Men Master  35-99,14,18526,Kenneth,Drake,Team Somerset,,9987,300,340.56716666667,
Men Master  35-99,15,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,316.9754019854,345.56716666667,
Men Master  35-99,16,22039,Darren,Linkin,QCW Cycling,,274396,458.46,350.56716666667,
Men Master  35-99,17,18544,Richard,Ball,gotham cyclists,,2421,300,355.56716666667,
Men Master  35-99,18,9252,Tim j,Hancock,BiKyle/Mazur Coaching,,41453,300,360.56716666667,
Men Master  35-99,19,22020,Scott,Demarzio,C C Evesham,,9162,423,365.56716666667,
Men Master  35-99,20,37744,Mark,Costa,Tom's,,227646,300,370.56716666667,
Men Master  45-99,1,22004,Stephen,Cochrane,,,7235,322.54,279.21139959754,
Men Master  45-99,2,18770,Daniel,Coleman,,,46390,311.33,284.47360870675,
Men Master  45-99,3,50032,John,Dipalo,,,9564,330.33809580119,289.73581781595,
Men Master  45-99,4,23630,John,Paproski,,,73934,368.12,294.99802692515,
Men Master  45-99,5,18531,Christopher,Foster,,,54120,332.57390277838,300.26023603435,
Men Master  45-99,6,12339,Eric,Wallenburg,,,64356,320.8,305.52244514356,
Men Master  45-99,7,19457,Michael,Shapanka,,,174998,409.14,310.78465425276,
Men Master  45-99,8,1385,David,Hudson,,,17010,394.98,316.04686336196,
Men Master  45-99,9,18521,Robert,Ryan,,,31001,313.54,321.30907247116,
Men Master  45-99,10,9060,John,Mcleod,,,287793,342.54,326.57128158037,
Men Master  45-99,11,9248,Donnell,Hudson,,,205218,400,331.83349068957,
Men Master  45-99,12,6335,Eric,Anderson,,,1620,287.78,337.09569979877,
Men Master  45-99,13,18530,Joseph,Yacono,,,209232,461.0120822075,342.35790890797,
Men Master  45-99,14,24908,Rich,Ross,,,52533,316.35035925181,347.62011801718,
Men Master  45-99,15,15102,Jan,Felice,,,224945,350.78,352.88232712638,
Men Master  45-99,16,22025,Karl,Moore,,,148676,355.16092871405,358.14453623558,
Men Master  45-99,17,2603,Mark,Cowin,,,192230,395.65,363.40674534478,
Men Master  45-99,18,38274,Drew,Davala,,,307571,396.70345730067,368.66895445399,
Men Master  45-99,19,22036,Stephen,Sambrano,,,141829,378.19,373.93116356319,
Men Master  45-99,20,22006,Tim,Borsetti,,,197646,359.43,379.19337267239,
Men Master  45-99,21,22014,Steve,Goodell,,,193331,384.89,384.45558178159,
Men Master  45-99,22,12354,Joseph,Petrucci,,,226866,336.05899750314,389.7177908908,
Men Master  45-99,23,19483,Robert,Kowal,,,191926,387.36,394.98,
Men Master  45-99,24,12347,Dan,Conlin,,,255713,399.42,400.2422091092,
Men Master  45-99,25,24909,Thomas,Simpson,,,52285,392.63589079704,405.50441821841,
Men Master  45-99,26,12348,William,Patterson,,,283481,411.24978746489,410.76662732761,
Men Master  45-99,27,5340,Mark,Pfeiffer,,,204592,471.57099652746,416.02883643681,
Men Master  45-99,28,22063,Craig,Leiser,,,46602,415.43998087826,421.29104554601,
Men Master  45-99,29,7130,Matthew,Diefenbach,,,142263,391.28,426.55325465522,
Men Master  45-99,30,22019,Neal,Grobman,,,138359,460.24822208793,431.81546376442,
Men Master  45-99,31,9273,Joseph,Carew,,,202032,429.91006121668,437.07767287362,
Men Master  45-99,32,35220,William,Brunner,,,114621,405.85,442.33988198282,
Men Master  45-99,33,7232,Jay,Hoffman,,,247980,465.97,447.60209109203,
Men Master  45-99,34,7068,Stephen,Mechanick,,,261796,400,452.86430020123,
Men Master  45-99,35,18539,John,Olsen,,,88447,353.28,458.12650931043,
Men Master  45-99,36,24486,Brian,Murphy,,,237827,477.03972090167,463.38871841963,
Men Master  45-99,37,22017,Christopher,Cumo,,,214574,405.53510827306,468.65092752884,
Men Master  45-99,38,34743,Philip,Senechal,,,201259,423.75718304993,473.91313663804,
Men Master  45-99,39,18783,Jim,Kaeli,,,18404,409.4,479.17534574724,
Men Master  45-99,40,26912,Rick,Malos,,,307835,419.63037397851,484.43755485644,
Men Master  45-99,41,22024,Edward,Bertucio,,,61909,429.8,489.69976396565,
Men Master  45-99,42,19182,Thomas,Treptow,,,229234,468.10278110454,494.96197307485,
Men Master  45-99,43,4049,Richard,Gonzalez,,,13633,392.17,500.22418218405,
Men Master  45-99,44,22008,James,Maino,,,22199,348.64163845507,505.48639129325,
Men Master  45-99,45,55432,Doug,Antelman,,,61927,584.10003055458,510.74860040246,
Men Master  45-99,DNF,22003,Andrew,Singson,Mambo Kings Racing,,151533,367.5,516.01080951166,
Women Cat1/2/3/4 Open ,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,356.97,344.77346358025,
Women Cat1/2/3/4 Open ,2,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,377.22,361.26928063272,
Women Cat1/2/3/4 Open ,3,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,419.7,377.76509768519,
Women Cat1/2/3/4 Open ,4,50117,Sophia,Lee,Team TATI,,238450,470.51,394.26091473765,
Women Cat1/2/3/4 Open ,5,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,419.92751851852,410.75673179012,
Women Cat1/2/3/4 Open ,6,24898,Katherine,Russell,Team Somerset,,242109,493.7052645427,427.25254884259,
Women Cat1/2/3/4 Open ,7,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,407.93,443.74836589506,
Women Cat1/2/3/4 Open ,8,64320,Verstraeten,Janine,,,,450,460.24418294753,
Women Cat1/2/3/4 Open ,9,1238,Michelle,Bishop,North Point Women's Racing,,283001,476.74,476.74,
Women Cat1/2/3/4 Open ,10,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,,210046,513.9004127632,493.23581705247,
Women Cat1/2/3/4 Open ,11,28741,Kristin,Borda,C C Evesham,,343074,549.28,509.73163410494,
Women Cat1/2/3/4 Open ,12,199,Elizabeth,Tyrell,Team Somerset,,49047,502.46,526.22745115741,
Women Cat1/2/3/4 Open ,13,7217,Barbara,Statton,Pallas Athene p/b Kitchen & Company,,289162,564.84,542.72326820988,
Women Cat1/2/3/4 Open ,14,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,,275341,534.19394324158,559.21908526235,
Women Cat1/2/3/4 Open ,15,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,438.29,575.71490231481,
Women Cat1/2/3/4 Open ,16,16946,Robin,Meidhof,CAWES/iFractal p/b Specialized,,235429,493.21,592.21071936728,
Women Cat1/2/3/4 Open ,17,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,510.81,608.70653641975,
