Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,DNF,75,599.956,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,DNF,55,610.89087222222,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,DNF,57,617.68459763496,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,21,21,609.5525,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,24,29,618.67166688641,
Victorville Criterium,2016-06-19,Men Senior Open Cat 5,13,15,553.57142857143,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,23,25,599.2088247203,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,28,30,588.17304862083,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,16,19,561.92114486153,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,DNF,38,608.30416666667,
