Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,32,41,541.25,
Tour de Kirche,2014-03-16,Men Cat 5  ,31,50,521.49513333333,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,5,28,406.01583453832,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,11,78,399.09767951291,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,16,59,460.32825289056,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,46,70,489.10923688433,
Connecticut Masters Games Criterium,2014-05-18,Men Car 5 Master 20K 50-54,2,4,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 50-54,1,4,,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,10,57,428.34273218193,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,4,46,362.35700972892,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),31,54,463.46682666667,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,35,52,493.68,
