Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,34,36,675,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,27,49,640,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,DNF,35,696,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,4,41,541.06545209177,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,11,38,560.14042696812,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,2,32,510.96271364415,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,3,21,523.87108149745,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,7,28,560.78775551475,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,13,35,580.07272887123,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,11,18,625.25809447107,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,39,40,657.50703858839,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,36,44,624.19377872159,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,31,33,617.50641666667,
MIT Individual Time Trial,2013-03-30,Men C                                             ,37,73,531.10876701126,
MIT Criterium,2013-03-30,Men C                                             ,48,86,538.61927631579,
MIT Road Race,2013-03-31,Men C                                             ,65,79,649.27569503678,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,43,54,619.02613768116,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,12,54,452.80998765432,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,22,64,509.50827531037,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,17,34,561.34717777778,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,24,36,551.83088235294,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,12,29,513.86314285714,
Rhode Race Criterium,2013-04-21,Men C,37,56,601.31307246377,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,24,72,511.2894120632,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,43,63,601.11015384615,
Bard Campus Criterium,2014-03-22,Men Collegiate C,20,31,571.13487727015,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,23,24,583.92943849821,
XPot 4.0,2014-03-29,Men Collegiate C,16,52,470.32197116886,
XPot 4.0,2014-03-29,Men Collegiate C,19,57,460.32170032558,
XPot 4.0,2014-03-30,Men Collegiate C,12,47,448.55329930931,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,14,45,462.39175576956,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,47,63,610.9308974359,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,36,59,524.75136717423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,23,55,483.25327350303,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,16,60,460.90808897111,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,20,45,481.44827272727,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,43,60,532.70030560052,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,45,62,551.6002688172,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,52,60,532.678,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,13,33,476.03182884838,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,17,32,500,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,5,39,458.07795426567,
Boston Beanpot,2015-03-28,Men Collegiate C,19,46,481.45049426128,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,20,54,513.50026144817,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,11,67,407.15437987739,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,11,52,431.86194259621,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,32,49,547.64453850391,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,17,39,472.82392088603,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,10,25,473.72527166484,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,8,45,425.74242086931,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,54,70,590.84608693579,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,57,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,18,49,464.25958529516,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,12,52,437.44365799399,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,28,50,579.62411764706,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,25,73,472.08232796967,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,21,63,468.18625368645,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,30,67,532.17999147233,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,34,88,517.17475758501,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,32,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,40,59,579.80393241345,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,18,55,479.68416534392,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,22,27,569.49359826405,
Purdue Spring Road Race ,2018-04-21,Men C,20,24,607.08135294936,
