Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,17,27,545.27470387444,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,38,81,422.51679012346,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,13,17,588.61574621356,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,10,19,400,
Long Beach Island TT,2012-04-21,Masters 45-99  54,5,7,362.87730983982,
Long Beach Island TT,2012-04-21,Masters 45-99  ,13,25,375.42125319669,
High Point Hill Climb,2012-04-28,Men Masters 45+,13,17,419.25777087298,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,14,21,459.85678461145,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,10,18,355.43908251067,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,12,15,401.36168083536,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,57,87,445.93364984784,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,10,11,435.24173333333,
New York State Time Trial Championships,2012-07-22,Men 50-54,6,9,406.35200088097,
NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,6,9,414.88100869122,
Masters Road Nationals,2012-09-5,Men  Master 50-54,30,34,471.39256739557,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,40,55,454.23050534177,
Readington Time Trial,2013-04-13,Men  Master 55-64,2,15,393.07719059525,
Long Beach Island TT,2013-04-20,Men  Master 55+,4,16,362.32375,
Cape May Time Trial,2013-04-21,Men  Master 55-64,6,12,421.27677777778,
High Point Hill Climb,2013-04-27,Men Masters  55+,3,9,366.377,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),8,10,489.19604575963,
Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,3,11,357.99842885295,
Upper Freehold ITT,2013-05-19,Men  Master 55+,3,19,346.97479629083,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,16,20,451.31406432954,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,6,10,385.205,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,20,22,452.53662345984,
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,3,10,358.32554807151,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,3,10,354.55330189394,
Long Beach Island TT,2014-04-19,Men  Master 55+,4,14,352.78876190476,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,5,15,383.16052581192,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),4,16,345.1221875,
Upper Freehold ITT,2014-05-17,Men  Master 55+,5,12,409.85429167442,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,14,19,410.28733827374,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,8,24,359.72145833333,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,9,22,389.0082037037,
New York State Time Trial Championships,2014-06-22,Men Master  55+,3,7,379.705411244,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,13,22,418.92917443036,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,13,19,425.84381543918,
Flanders Time Trial,2014-08-16,Men Master 55+,14,21,431.94398723101,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,4,14,397.2998,
Cape May Time Trial,2015-04-12,Men Master 55-64,5,12,383.66929639129,
Allamuchy Time Trial,2015-04-18,Men Master 55+,6,16,399.66566666667,
Long Beach Island TT,2015-04-25,Men Master 55+,4,15,375.51308333333,
2015 High Point Hill Climb,2015-05-2,55+ Men,7,13,393.45,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,5,18,361.11657407407,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,3,10,382.23028516176,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,3,11,385.87690169582,
Connecticut Masters' Games,2015-05-30,MEN CAT 5 55-59 25k Criterium,2,4,,
