Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,24,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,28,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,15,70,271.32683333333,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,33,33,307.71046875,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,14,87,282.81860465116,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,12,59,293.18993452381,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,11,23,317.46501904072,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,47,96,294.72436330772,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,DNF,66,400.35983333333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,11,58,271.20335714286,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,27,53,358.87806228317,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,17,31,327.23133333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,28,35,378.8518627451,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,DNF,33,444.81658974359,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,8,86,300.54954022989,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,22,25,357.18516666667,
Mengoni Grand Prix,2014-07-20,Men P12  Open,30,100,308.05137209302,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),25,34,369.92373550685,
Tour of the Catskills Stage1,2014-08-1,Men Master  40+,15,15,382.62466666667,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,19,19,361.85666666667,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,19,19,382.47729413806,
Tour of the Catskills GC,2014-08-3,Men Master  40+,15,15,384.49412896029,
Tokeneke Classic Road Race,2014-08-10,40+,23,35,351.05058725249,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,40,79,352.07819230769,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,46,53,381.82613347647,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,13,53,296.59842307692,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,41,51,369.80541367157,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,49,53,382.1985572312,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,12,34,315.55368855797,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,8,50,293.92092,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,36,64,345.592375,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,30,54,377.28881481481,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,35,60,352.0418391495,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,13,51,324.11666666667,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,30,54,335.02257408212,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,6,54,326.08146737213,
Chris Thater Memorial,2015-08-22,Men Master  45+,11,40,337.015125,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,16,43,332.07419047619,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,11,23,393.16,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,7,31,343.95691932882,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,51,86,389.55572072072,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,23,54,380.89659090909,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,21,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Master,13,39,368.24588888889,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,31,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,33,69,361.48904761905,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,40,53,406.23243334392,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,18,34,394.32912745098,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,20,38,369.45575262045,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,23,52,345.17038461538,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,11,21,355.937135,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,DNF,56,483.41609812241,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,26,33,419.14378125,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,20,65,373.41975325188,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,24,38,400.26329824561,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,8,20,414.38227777778,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,36,51,408.58906666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,19,52,309.17307692308,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,28,33,444.66011458333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,19,46,360.23584657191,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,11,41,319.15752066577,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,19,45,352.04351879961,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,34,58,360.29231034483,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,6,41,327.87219078947,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,38,84,348.55829032258,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,15,26,408.70889924948,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,35,86,396.6299382716,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,4,72,314.80307573526,
Ronde Van Mullica,2017-04-2,Men Masters 45+,16,48,363.8004375,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,23,35,411.62813975176,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,8,41,330.73239814815,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,16,35,350.84727083333,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,DNF,97,485.41834077675,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,24,71,379.02005714286,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,52,84,454.801,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,DNF,50,459.95869565217,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,18,53,338.63346153846,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,14,47,347.51855072464,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,29,42,425.176,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,21,30,420.76783974359,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,17,35,384.21396078431,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,21,30,438.10003200283,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,27,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,21,52,418.32845289855,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,DNF,14,476.95356008588,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,32,50,406.5768,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,31,44,418.53651007204,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,428.81272,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,9,34,389.88372916667,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,61,99,424.16758974359,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,23,70,375.46644761905,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,26,37,445.33833333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,18,60,342.44705555556,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,15,36,405.47802564103,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,19,32,393.31243333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,31,34,498.45289583333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,42,45,499.52967310606,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,14,49,330.84097916667,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,31,82,386.56577777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,31,37,468.556,
A Dash For Cash,2018-07-4,Men 40+ Masters,21,31,464.24883333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,32,39,469.35515789474,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,25,43,446.66377436864,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,17,32,407.785,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',4,18,377.5485,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',7,17,398.45156666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',DNF,18,484.19271428571,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',DNF,21,489.40476666667,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,39,84,397.16726829268,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,5,11,435.70456666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,29,36,465.85833333333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,40,82,434.0035483871,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,16,64,408.21141666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,6,69,357.94555555556,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,DNF,54,540.01374071526,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,19,30,466.77581818182,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,57,98,454.1912804878,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,25,63,402.48513328424,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,19,42,404.39454761905,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,22,43,419.03,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,31,41,469.21766666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,31,44,452.19306060606,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,28,50,308.78331237466,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,20,47,288.53159431456,
Castelli Cup,2023-08-12,Men Master 40+,16,51,321.17439346013,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,13,32,295.42971987424,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,20,66,312.72440093581,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,19,31,344.34957009369,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,11,44,374.07126534663,
