First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Broening,Ride Sally Ride,2022-06-12,Men Cat 3-4,12,61,339.32428389092,
Max,Broening,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,109,58,373.34696539344,
Max,Broening,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,11,98,311.77509444679,
Max,Broening,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,163,90,436.61819223659,
Cory,Cotter,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,14,24,506.25,
Daniel,Weiss,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,46,65,584.68965517241,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-4,Women Cat 5,3,6,614.698,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-3,Women Cat 5,4,13,606.21166666667,
Daniel,Weiss,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,36,47,497.27408695652,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-1,Women Cat 5,4,9,630.8145,
Daniel,Weiss,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,29,44,480.24705555556,
Matt,Best,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,56,79,551.85954054054,
Benjamin,Blander,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,19,25,518.76515151515,
Themis,Mavrogordatos,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,19,33,464.36485749675,
Themis,Mavrogordatos,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,51,38,547.72322807018,
Themis,Mavrogordatos,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,44,43,458.97211364832,
Themis,Mavrogordatos,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,39,46,476.14165217391,
Michal,Kuszynski,Monsters of the Midway,2011-05-14,Men Cat 5   ,39,49,575,
