First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Wetmore,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,123,67,414.89140121584,
Tucker,Wetmore,Buzz the Tower,2024-03-30,Men Pro 1/2/3,6,40,230.47556333092,
Jake,Hollenbach,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,76,125,162.87735849057,
Connor,Jennings,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Jake,Hollenbach,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,22,106,202.59012643718,
Connor,Jennings,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,69,118,156.52542372881,
Jake,Hollenbach,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,100,118,169.66101694915,
Connor,Jennings,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,72,122,268.45288165713,
Jake,Hollenbach,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,102,122,268.45288165713,
Connor,Jennings,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,63,125,152.5,
Jake,Hollenbach,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,91,125,163.79032258065,
Connor,Jennings,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,4,24,290.75925554116,
Connor,Jennings,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,5,30,243.11469001651,
Mike,Morse,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,12,30,295.21987899943,
Matthew,Curbeau,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,2,18,241.9290869691,
Ethan,Call,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,3,20,222.61241706961,
Connor,Jennings,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,1,25,219.59376629486,
Tucker,Wetmore,Ascutney Hillclimb,2023-08-5,Overall Men,9,77,396.34615384615,
Tucker,Wetmore,Devens GP,2023-07-29,Men's P/1/2/3,3,25,248.67250639405,
Matthew,Curbeau,Devens GP,2023-07-29,Men's P/1/2/3,5,25,261.34116197001,
Nick,Hight-huf,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,37,65,,
Matthew,Curbeau,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,1,40,203.28664990905,
Mike,Morse,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,2,40,207.65455105797,
Ryan,Kelly,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,25,40,308.11627748303,
Tucker,Wetmore,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,27,40,316.85207978086,
Mike,Morse,Scarborough Crit #4,2023-05-21,Cat 1/2/3,1,21,200.56220793855,
Tucker,Wetmore,Scarborough Crit #4,2023-05-21,Cat 1/2/3,3,21,214.89837668206,
Ryan,Kelly,Scarborough Crit #4,2023-05-21,Cat 1/2/3,18,21,315.25155788666,
Matthew,Curbeau,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,4,22,227.54341650246,
Ethan,Call,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,6,22,242.97794574499,
Tucker,Wetmore,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,8,22,258.41247498753,
Mike,Morse,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,9,22,266.12973960879,
Tucker,Wetmore,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,2,44,205.96222510712,
Mike,Morse,Scarborough Crit Series,2023-05-7,Cat 1/2/3,2,19,211.41432167239,
Tucker,Wetmore,Scarborough Crit Series,2023-05-7,Cat 1/2/3,5,19,244.15132554904,
Tucker,Wetmore,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,2,13,238.08553381668,
Mike,Morse,Scarborough Crit Series,2023-04-30,Cat 1/2/3,2,9,239.00296719546,
Mike,Morse,Scarborough Crit #1,2023-04-23,Cat 1/2/3,1,18,213.68008953841,
Tucker,Wetmore,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,39,54,335.34438274732,
Kevin,Bouchard-hall,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,40,54,335.34438274732,
Mike,Morse,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,1,15,227.67381899254,
Tucker,Wetmore,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,9,31,295.31625037844,
Tucker,Wetmore,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,46,99,273.84700423006,
Kevin,Bouchard-hall,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,47,99,273.84700423006,
Matthew,Curbeau,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,89,99,391.24244788983,
Mike,Morse,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,90,99,391.24244788983,
Tucker,Wetmore,Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,6,15,246.19898236434,
Tucker,Wetmore,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,32,108,146.40243902439,
Connor,Jennings,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,36,108,148.84146341463,
Matthew,Curbeau,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,38,108,150.06097560976,
Jake,Hollenbach,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,40,108,151.28048780488,
Ethan,Call,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,46,108,154.93902439024,
Mike,Morse,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,79,108,175.06097560976,
Nick,Hight-huf,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Trevor,Raab,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Kevin,Bouchard-hall,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Ryan,Atkins,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
David,Talbott,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Jake,Hollenbach,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,13,89,180.48371499036,
Matthew,Curbeau,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,16,89,190.62653817912,
Ethan,Call,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,20,89,204.15030243081,
Tucker,Wetmore,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,30,89,210.91218455665,
Connor,Jennings,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,47,89,210.91218455665,
Mike,Morse,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,65,89,277.60893097972,
David,Talbott,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,2,99,128.01020408163,
Ryan,Atkins,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,14,99,134.13265306122,
Trevor,Raab,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,31,99,143.31632653061,
Kevin,Bouchard-hall,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,38,99,146.63265306122,
Tucker,Wetmore,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,48,99,151.47959183673,
Connor,Jennings,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,53,99,154.28571428571,
Matthew,Curbeau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,54,99,154.28571428571,
Jake,Hollenbach,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,55,99,155.05102040816,
Ethan,Call,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,60,99,157.60204081633,
Mike,Morse,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,95,99,175.45918367347,
Kevin,Bouchard-hall,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,13,108,133.05555555556,
Ryan,Atkins,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,30,108,140.92592592593,
Ethan,Call,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,31,108,141.38888888889,
Tucker,Wetmore,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,32,108,141.85185185185,
David,Talbott,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,34,108,142.77777777778,
Nick,Hight-huf,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,40,108,145.55555555556,
Trevor,Raab,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,49,108,149.72222222222,
Connor,Jennings,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,55,108,152.5,
Matthew,Curbeau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,67,108,158.05555555556,
Jake,Hollenbach,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,77,108,162.68518518519,
Mike,Morse,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,105,108,175.64814814815,
Ethan,Call,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,7,37,226.86151391905,
Kevin,Bouchard-hall,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,18,37,272.53048686238,
Nick,Hight-huf,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,20,37,278.48730942021,
Connor,Jennings,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,22,37,284.44413197803,
Ryan,Kelly,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,24,37,292.38656205513,
Kevin,Bouchard-hall,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),5,38,299.41542367822,
Nick,Hight-huf,Zoom Twilight Crit,2022-07-27,A Race,1,19,214.36099222542,
Matthew,Curbeau,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,6,28,179.17037714258,
Mike,Morse,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,17,28,262.30147988557,
Tucker,Wetmore,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,27,28,313.45908157357,
Tucker,Wetmore,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,6,39,228.78501607586,
Nick,Hight-huf,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,12,39,257.20591326127,
Preston,Buehrer,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,17,39,285.62681044668,
Connor,Jennings,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,18,39,285.62681044668,
Lucas,Fortini,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,19,39,285.62681044668,
Tucker,Wetmore,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,5,13,190,
Nick,Hight-huf,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,9,13,210,
Lucas,Fortini,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,5,9,205,
Lucas,Fortini,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,6,10,278.09223698094,
Preston,Buehrer,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,173,125,253.92639275458,
Preston,Buehrer,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,64,123,251.05348718868,
Tucker,Wetmore,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,15,69,139.16666666667,
Tucker,Wetmore,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,30,60,151.66666666667,
Tucker,Wetmore,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,15,61,139.16666666667,
Tucker,Wetmore,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,46,69,210.56229613747,
Ethan,Call,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,3,29,161.50180077999,
Tucker,Wetmore,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,4,29,170.43755077714,
Nick,Hight-huf,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,999,29,349.1525507202,
Mike,Morse,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,13,27,239.60738906869,
Preston,Buehrer,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,26,54,243.98566179007,
Lucas,Fortini,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Tucker,Wetmore,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,7,47,162.54169508405,
Preston,Buehrer,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,22,47,310.73107409813,
Mike,Morse,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,24,47,310.73107409813,
Mike,Morse,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,13,24,272.48021661447,
Tucker,Wetmore,Hatfield Road Race,2022-04-30,Pro/1/2/3,7,39,192.96344915826,
Nick,Hight-huf,Hatfield Road Race,2022-04-30,Pro/1/2/3,12,39,205.43481902653,
Mike,Morse,Hatfield Road Race,2022-04-30,Pro/1/2/3,13,39,207.92909300018,
Preston,Buehrer,Hatfield Road Race,2022-04-30,Pro/1/2/3,31,39,241.60179164451,
Mike,Morse,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,6,20,225.36029164191,
Lucas,Fortini,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,13,20,251.45354463755,
Ethan,Call,Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,5,30,203.01690028605,
Ethan,Call,Pavement Ends Gravel Race,2022-04-2,Men u40,7,71,263.18181818182,
Matthew,Curbeau,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,33,86,152.5,
Connor,Jennings,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,38,86,156.40625,
Jake,Hollenbach,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,52,86,167.34375,
Kevin,Bouchard-hall,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Jake,Hollenbach,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,8,65,136.875,
Matthew,Curbeau,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,9,65,138.21428571429,
Connor,Jennings,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,14,65,144.91071428571,
Tucker,Wetmore,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,15,80,93.75,
Kevin,Bouchard-hall,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,23,80,98.75,
Matthew,Curbeau,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,42,80,110.625,
Connor,Jennings,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,48,80,114.375,
Jake,Hollenbach,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,63,80,123.75,
Matthew,Curbeau,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,5,83,90.516840882695,
Tucker,Wetmore,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,8,83,94.654471544715,
Kevin,Bouchard-hall,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,44,83,113.96341463415,
Jake,Hollenbach,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,55,83,113.96341463415,
Connor,Jennings,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,58,83,113.96341463415,
Kevin,Bouchard-hall,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,18,86,94.883720930233,
Tucker,Wetmore,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,33,86,103.60465116279,
Matthew,Curbeau,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,47,86,111.74418604651,
Connor,Jennings,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,54,86,115.81395348837,
Jake,Hollenbach,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,62,86,120.46511627907,
Tucker,Wetmore,Mount Ascutney Hillclimb,2021-08-7,Overall Men,5,76,389.60526315789,
Tucker,Wetmore,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,12,55,185.71428571429,
Mike,Dietrich,Wells Ave,2021-07-4,Race,35,46,482.28260869565,
Tucker,Wetmore,Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,2,13,131.66666666667,
Kevin,Bouchard-hall,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,4,44,174.73684210526,
Tucker,Wetmore,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,16,47,379.18815354254,
Tucker,Wetmore,Allen Clark Hill Climb	,2019-10-6,Overall Men,2,43,272.45920634921,
Connor,Jennings,New Haven Grand Prix,2019-09-13,Men Pro/1/2,20,45,345.06732843137,
Erik,Saunders,New Haven Grand Prix,2019-09-13,Men Pro/1/2,22,45,345.06732843137,
Connor,Jennings,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,16,102,303.15777453772,
Matthew,Curbeau,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,17,102,305.19966145503,
Jake,Hollenbach,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Kevin,Bouchard-hall,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Mike,Morse,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,38,61,415.90555500459,
Erik,Saunders,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Matthew,Curbeau,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,21,73,320.57718049515,
Connor,Jennings,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,28,73,320.57718049515,
Mike,Morse,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,31,47,408.34266666667,
Kevin,Bouchard-hall,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,18,96,297.29087433664,
Matthew,Curbeau,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,26,96,310.4669449532,
Connor,Jennings,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,27,96,312.11395378027,
Jake,Hollenbach,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,91,96,416.69901429922,
Mike,Morse,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,49,58,436.15350085754,
Erik,Saunders,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,58,58,459.5154184463,
Matthew,Curbeau,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,13,99,279.15524392614,
Connor,Jennings,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,24,99,334.00017687075,
Kevin,Bouchard-hall,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,61,99,334.00017687075,
Jake,Hollenbach,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,72,99,412.86634013605,
Mike,Morse,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,7,61,338.23813333333,
Erik,Saunders,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,57,61,438.47118888889,
Kevin,Bouchard-hall,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,11,101,219.01814009259,
Connor,Jennings,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,43,101,285.70762801852,
Matthew,Curbeau,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,60,101,321.13641847917,
Jake,Hollenbach,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,76,101,354.48116244213,
Mike,Morse,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,30,61,367.17199970546,
Erik,Saunders,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,60,61,467.777915348,
Connor,Jennings,Fall River Criterium,2019-08-25,Men Cat 1/2/3,4,34,295.34472727273,
Preston,Buehrer,Fall River Criterium,2019-08-25,Men Cat 1/2/3,11,34,370.66059090909,
Tucker,Wetmore,Mt. Washington Hillclimb,2019-08-18,Overall Men,10,337,263.40864242794,
Tucker,Wetmore,Tokeneke Classic,2019-08-11,Men Cat 2,9,20,389.37142857143,
Tucker,Wetmore,Mount Ascutney HillClimb,2019-08-3,Overall Men,7,75,352.56326148329,
Connor,Jennings,Concord Criterium,2019-08-3,Men Cat 1/2/3,2,40,288.12061111111,
Erik,Saunders,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Mike,Morse,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,16,50,368.43686956522,
Preston,Buehrer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,46,85,335.27719047619,
Mike,Morse,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,21,44,374.08369047619,
Preston,Buehrer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,42,87,338.54,
Mike,Morse,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,30,53,397.689375,
Preston,Buehrer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,51,91,356.856,
Mike,Morse,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,16,63,342.27941935484,
Preston,Buehrer,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,68,84,397.2798015873,
Mike,Morse,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,42,50,433.21808695652,
Preston,Buehrer,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,51,94,359.95853968254,
Preston,Buehrer,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,45,100,352.13316666667,
Preston,Buehrer,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,73,111,412.69301282051,
Mike,Morse,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,12,73,355.84696135266,
Lucas,Fortini,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,50,73,488.88643478261,
Connor,Jennings,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,53,73,488.88643478261,
Ryan,Kelly,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,67,73,488.88643478261,
Erik,Saunders,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,73,73,488.88643478261,
Preston,Buehrer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,55,105,348.7723125,
Kevin,Bouchard-hall,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,1,64,274.244,
Matthew,Curbeau,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,5,64,289.47674074074,
Tucker,Wetmore,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,22,64,354.21588888889,
Connor,Jennings,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,23,64,358.02407407407,
Preston,Buehrer,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,24,64,361.83225925926,
Mike,Morse,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,42,64,430.37959259259,
Erik,Saunders,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,43,64,434.18777777778,
Jake,Hollenbach,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,44,64,437.99596296296,
Ryan,Kelly,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Lucas,Fortini,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Connor,Jennings,Exeter Classic,2019-07-9,Men Pro/1/2/3,8,92,281.94020166616,
Matthew,Curbeau,Exeter Classic,2019-07-9,Men Pro/1/2/3,10,92,289.51902888873,
Preston,Buehrer,Exeter Classic,2019-07-9,Men Pro/1/2/3,13,92,300.88726972257,
Jake,Hollenbach,Exeter Classic,2019-07-9,Men Pro/1/2/3,15,92,308.46609694514,
Tucker,Wetmore,Exeter Classic,2019-07-9,Men Pro/1/2/3,24,92,342.57081944668,
Mike,Morse,Exeter Classic,2019-07-9,Men Pro/1/2/3,34,92,380.4649555595,
Breeze,Keller,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Connor,Jennings,Longsjo Classic,2019-07-7,Men Pro/1/2,7,45,284.68766666667,
Preston,Buehrer,Longsjo Classic,2019-07-7,Men Pro/1/2,17,45,397.56719444444,
Matthew,Curbeau,Longsjo Classic,2019-07-7,Men Pro/1/2,21,45,397.56719444444,
Tucker,Wetmore,Longsjo Classic,2019-07-7,Men Pro/1/2,27,45,397.56719444444,
Jake,Hollenbach,Longsjo Classic,2019-07-7,Men Pro/1/2,32,45,397.56719444444,
Mike,Morse,Longsjo Classic,2019-07-7,Men Pro/1/2,35,45,397.56719444444,
Connor,Jennings,Wells Ave,2019-06-30,Race A,18,33,,
Preston,Buehrer,Wells Ave,2019-06-23,Race A,9,39,,
Tucker,Wetmore,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,4,26,322.82951666667,
Preston,Buehrer,CCNS Kermis,2019-06-14,Men Pro/1/2/3,7,31,333.50642811355,
Matthew,Curbeau,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,26,57,387.28597222222,
Preston,Buehrer,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,29,57,397.81636111111,
Mike,Morse,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,30,57,397.81636111111,
Tucker,Wetmore,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Tucker,Wetmore,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,33,75,352.30538099183,
Connor,Jennings,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,41,75,371.70437056008,
Preston,Buehrer,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,49,75,391.10336012832,
Jake,Hollenbach,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,52,75,398.37798121642,
Kevin,Bouchard-hall,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Mike,Dietrich,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Mike,Morse,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
