Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,30,41,397.51063051984,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,DNF,39,458.64563960615,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,14,21,429.2972,
Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,DNF,21,494.21453984071,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,11,26,438.60038366221,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,24,31,519.35195719929,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,13,44,403.69826666667,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,7,23,367.00805555556,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 1 M 50+,2,4,,
SERC #3,2019-04-14,Cat 1 EXPERT M 50-59,1,3,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,9,35,360.19647058824,
SERC #4/GSC #3,2019-04-28,Cat 1 EXPERT M 50-59,3,7,297.43927793656,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT M 50-59,2,5,,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,7,15,405.5535,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,DNF,17,519.74153333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,13,18,383.34333333333,
SCS - Stump Jump,2019-06-30,Cat 1/2/3 M 50-99,2,10,308,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 50-59,4,6,296.99866836155,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 50-54,27,41,376.73178624969,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,23,47,464.23994652545,
