Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 5   ,4,50,438.71354166667,
The FRESH Road Race,2012-06-2,Men Cat 5  ,11,36,454.40785096885,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,9,16,400,
Rocky Mount Road Race,2012-08-18,Men Cat 4   ,10,22,393.42541022512,
Rocky Mount Crit,2012-08-19,Men Cat 4   ,8,22,363.92189491301,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,11,54,390.61318563125,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,15,43,392.03084829674,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,15,43,392.03084829674,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,16,16,473.04209822769,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,2,15,350.4925199726,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,1,22,325.86166666667,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,53,75,416.7324761991,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,12,60,329.88393103448,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,11,54,334.68309252891,
