Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Upper Elementary Male M,1,19,552.5,
MISCA Series,2019-09-15,Upper Elementary Male M,1,23,552.5,
MISCA Series,2019-09-25,Upper Elementary Male M,2,18,563.33333333333,
MISCA Series,2019-09-29,Upper Elementary Male M,1,1,,
MISCA Series,2019-10-6,Upper Elementary Male M,2,2,,
MISCA Series,2019-10-13,Upper Elementary Male M,1,2,,
MISCA League,2020-08-30,Middle School Advanced Male Hickory Glen M,8,9,578.60833333333,
MISCA League,2020-09-13,Middle School Advanced Male 2-Addison Oaks M,11,13,624.88853395062,
MISCA League,2020-10-4,Middle School Advanced Male 4-Milford Trail M,10,13,636.00244800218,
MISCA League,2020-10-18,Middle School Advanced Male 6-Bloomer Park M,14,15,643.06843604047,
Englewood Open,2023-05-20,Men Non-UCI Open M,41,52,378.26923076923,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,11,50,637,
Michigan Scholastic Cycling Association,2023-09-9,Men Junior Varsity 9-10th Grade,25,54,691.92307692308,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 9-10th Grade,32,48,736.52173913043,
Michigan Scholastic Cycling Association,2023-10-7,Men Junior Varsity 9-10th Grade,16,50,658,
Michigan Scholastic Cycling Association,2023-10-14,Men Junior Varsity 9-10th Grade,DNF,50,813.75,
