Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,8,16,378.29667108944,
The Race at Renaissance,2016-07-31,Men Cat 4/5,10,30,421.46776150011,
LAMBRA Road Race Championship,2016-08-21,Men Cat 5,8,12,473.7466,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,17,44,483.64362200957,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 4/5,7,13,483.99644819224,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 4/5,2,13,399.15069444444,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 4/5,7,12,464.725,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,17,35,435.85,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Mountain Bike Open,5,11,,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,25,38,461.58165049228,
Charlotte's Revenge,2018-09-9,Cat 2 M 40-49,2,6,318.35495436632,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,31,46,461.96327755309,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,DNF,49,545.57155992878,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),27,179,,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,22,25,458.088625,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,14,31,432.71549917393,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,DNF,23,490.31413333333,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,DNF,31,507.59603893686,
Charlotte's Revenge,2019-10-6,Cat 2 M 40-49,2,4,,
McGee Lungbuster,2019-10-20,Cat 2 M 40-49,6,11,335.48162042514,
