Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2016-08-6,Men over 35 Cat 5,14,35,472.62065625,
Cazenovia Fat Bike Race,2017-02-12,Elite Men,3,13,140,
Cazenovia Fat Bike Race,2017-02-12,Men Elite,3,12,225,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,5,11,531.7496327274,
2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,6,13,486.19430555556,
Tour de Loop,2018-08-18,Men 35+ Cat 5,12,28,489.28734645617,
Cazanovia Fat Bike Race,2019-02-10,Men's A Race (ages 19-99),9,11,328.61139595101,
2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,9,13,436.06621893225,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,27,33,290.58984982614,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,25,29,290.89204616485,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,39,39,292.81252960502,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,34,34,291.25927718907,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,34,41,273.59795999384,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,31,36,274.20303589112,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,13,15,586.78571428571,
