Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,3,21,483.5017003251,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,5,17,534.29360714286,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,8,19,521.87643745607,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,5,36,466.84962471309,
Racing For Hope,2012-08-11,Men 4  35-99,2,34,317.27909433104,
Louisville Criterium,2013-04-6,Women SW 4,6,47,446.58016666667,
Weld County Road Race,2013-04-20,Women SW 4,3,38,430.47207458982,
Denver Federal Center Classic,2013-04-27,Women SW 4,11,26,520.57197573069,
The Koppenberg,2013-05-5,Women SW 4,2,23,431.48359209535,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,5,9,479.04,
Guanella Pass Hill Climb,2013-06-30,Women SW 3,DNF,5,,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,14,16,524.11871428571,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,15,23,474.45546666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,5,10,472.7748,
Louisville Criterium,2014-04-5,Women SW 3  ,7,14,452.90106960298,
Deer Trail Road Race,2014-06-21,Women SW 3  ,8,11,502.40033848912,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,17,24,521.43807542065,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,4,17,434.05364583333,
