First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alejandro,Padilla,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,3,44,273.97636363636,
Ricky,Randall,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,9,44,295.05245454545,
Evan,Bybee,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,15,44,316.12854545455,
Grant,Koontz,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,19,44,330.17927272727,
Julio,Padilla,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,51,44,417.99631818182,
Julio,Padilla,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,1,51,240.96933333333,
Evan,Bybee,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,3,51,249.5954,
Alejandro,Padilla,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,10,51,279.78663333333,
Ricky,Randall,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,14,51,297.03876666667,
Grant,Koontz,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,35,51,383.29943333333,
