First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Beltran,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,56,92,305.06538209368,
Daniel,Beltran,SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,3,4,,
Christian,Molina,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,30,66,149.4696969697,
Daniel,Beltran,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,35,66,153.25757575758,
Christian,Molina,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,34,40,,
Daniel,Beltran,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,40,40,,
Christian,Molina,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,12,72,135.13888888889,
Daniel,Beltran,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,58,64,,
Daniel,Beltran,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,29,45,159.31818181818,
Daniel,Beltran,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,29,69,148.08823529412,
Daniel,Beltran,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,20,69,326.83823529412,
Daniel,Beltran,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,34,66,358.94265664965,
Daniel,Beltran,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,36,61,384.99173045145,
Christian,Molina,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,58,95,366.58586331264,
Daniel,Beltran,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,64,95,375.69916826245,
Christian,Molina,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,63,84,397.12900390236,
Christian,Molina,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,17,61,155.43260801961,
Daniel,Beltran,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,15,33,273.96443835919,
Christian,Molina,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,80,114,161.71052631579,
Daniel,Beltran,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,72,70,,
Daniel,Beltran,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,17,58,394.22811494253,
Christian,Molina,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,37,45,423.32066666667,
Daniel,Beltran,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,20,47,387.8928115942,
Daniel,Beltran,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,14,39,426.59552631579,
Daniel,Beltran,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,75,71,,
Daniel,Beltran,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,19,53,419.72641025641,
Daniel,Beltran,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,16,38,424.04032975999,
Daniel,Beltran,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,30,70,385.30965714286,
Daniel,Beltran,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,25,43,461.21826190476,
Nigel,De sota,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,28,33,425.13845754305,
Nigel,De sota,The Gateway Cup,2019-09-2,Men Cat 2/3,12,75,333.03516129032,
Nigel,De sota,The Gateway Cup,2019-09-1,Men Cat 2/3,77,83,469.58652439024,
Nigel,De sota,The Gateway Cup,2019-08-31,Men Cat 2/3,70,98,436.63057823129,
Nigel,De sota,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,28,103,340.7616744186,
Christian,Molina,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,63,103,436.04551162791,
Christian,Molina,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,82,51,511.15482142857,
Ama,Nsek,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,7,61,332.49427272727,
Christian,Molina,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,38,61,444.17318181818,
Nigel,De sota,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,109,61,472.99354545455,
Nigel,De sota,Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,1,7,363.309,
Ama,Nsek,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,15,57,360.04658333333,
Nigel,De sota,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,45,57,461.36819047619,
Christian,Molina,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,8,51,323.3538,
Christian,Molina,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,29,30,497.07062222222,
Nigel,De sota,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,32,66,396.32558585859,
Christian,Molina,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,39,66,423.23853535354,
Nigel,De sota,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,4,59,316.54941025641,
Christian,Molina,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,17,59,365.23474358974,
Nigel,De sota,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,17,49,342.07446666667,
Christian,Molina,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,10,43,370.775183171,
Christian,Molina,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,11,60,337.47827272727,
Nigel,De sota,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,13,60,349.05356060606,
Nigel,De sota,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,18,68,350.14497849462,
Nigel,De sota,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,5,21,371.8659,
Nigel,De sota,Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,1,19,332.333,
Ama,Nsek,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,3,96,305.16400900901,
Christian,Molina,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,10,96,322.44820720721,
Nigel,De sota,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,67,96,463.19096396396,
Ama,Nsek,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,9,72,301.33584615385,
Nigel,De sota,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,114,72,461.05873076923,
Ama,Nsek,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,1,63,278.3495,
Nigel,De sota,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,28,54,413.12842105263,
Ama,Nsek,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,90,54,460.65710526316,
Nigel,De sota,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,7,45,365.46187878788,
