Race Name,Race Date,Category Name,Place,Total Racers,Points
Pisgah Omnium - TT,2013-07-5,Men Cat 4,20,25,471.39338046146,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,20,62,410.46215815812,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,13,24,331.33067994915,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,34,36,435.54228954259,
Ring of Fire,2014-04-23,Men Cat 3/4  ,11,12,440.13641282747,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,8,28,394.364,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,19,43,360.76996666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,20,32,390.31854166667,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,22,28,381.18683333333,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,24,36,460.01402933586,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,DNF,29,419.86405555556,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,19,33,445.35326666667,
Greenville Spring Series #1,2016-02-13,Men Cat 4,9,31,398.04964285714,
Greenville Spring Series #2,2016-02-14,Men Cat 4,13,26,452.855,
Greenville Spring Series #3,2016-02-20,Men Cat 4,46,68,502.76935632184,
Greenville Spring Series #4,2016-02-21,Men Cat 4,DNF,46,554.43152822076,
Greenville Spring Series #5,2016-02-27,Men Cat 4,19,38,449.8098761435,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,35,40,427.06930424695,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,15,17,494.47383985547,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,18,24,428.99315476622,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,13,24,396.68594412512,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,22,27,458.84319716214,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,21,27,449.41955614916,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,28,35,468.3407028475,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,24,29,487.6196537334,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,424.77170058939,
