Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18 M   Open,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 13-18 M   Open,2,236210,Grayson,Masterson,Wolfpack,,635339,,,
Men Junior 13-18 M   Open,3,254739,Joe,Lamfers,,,644150,,,
Men Junior 9-13 M   Open,1,236210,Grayson,Masterson,Wolfpack,,635339,614.78206453194,501.93591684088,
Men Junior 9-13 M   Open,2,174606,Severin,Mccarter,Move Up Cycling Club,,553212,559.36598414588,548.60211740037,
Men Junior 9-13 M   Open,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,498.97167412512,595.26831795986,
Men Junior 9-13 M   Open,4,254731,Greer,Peed,GoodLife Racing,,637990,650,641.93451851935,
Men Junior 9-13 M   Open,5,186796,Titus,Rector,Move up cycling,,631443,641.93451851935,688.60071907884,
Men Junior 9-13 M   Open,6,232615,Graham,Ganson,Move Up Cycling Club,,624498,650,735.26691963833,
Men Junior 9-13 M   Open,7,234573,Dalton,Zimmerman,Santa Fe Trails,,633059,751.29055984858,781.93312019782,
Men M Cat 1/2/3,1,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,267.0947135464,231.82348298212,
Men M Cat 1/2/3,2,73678,Craig,Kielbasa,GP Velotek,,394336,268.54507811426,238.96468311128,
Men M Cat 1/2/3,3,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,338.68059346717,246.10588324044,
Men M Cat 1/2/3,4,175746,Brian,Kukla,CycleX Racing,,414960,281.20684430233,253.2470833696,
Men M Cat 1/2/3,5,161886,Miguel,Escobar,KEFI Racing Team,,553228,268.44860575561,260.38828349875,
Men M Cat 1/2/3,6,193567,Christopher,Nugent,Move Up Cycling Club,,607905,400.23292085029,267.52948362791,
Men M Cat 1/2/3,7,47117,Matt,Ledbetter,Move Up Road Squad,,365848,264.90775266322,274.67068375707,
Men M Cat 1/2/3,8,191508,Coren,Hendricks,Jacomo Racing P.b Minsky's pizza,,593438,266.53702825506,281.81188388622,
Men M Cat 1/2/3,9,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,288.95308401538,
Men M Cat 1/2/3,DNP,64586,Tim,Jansen,GP Velotek,,356617,,,
Men M Cat 1/2/3,10,128556,Will,Peterson,GP VeloTek,,489826,300.36147352812,303.2354842737,
Men M Cat 1/2/3,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men M Cat 1/2/3,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men M Cat 1/2/3,DNP,65496,Ross,Given,Minsky's Pizza,,378427,,,
Men M Cat 1/2/3,DNP,102948,Brian,Grace,CycleX Racing,,441112,,,
Men M Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,,,
Men M Cat 1/2/3,DNP,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,,,
Men M Cat 1/2/3,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men M Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,449613,,,
Men M Cat 1/2/3,DNP,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,,,
Men M Cat 1/2/3,DNP,48404,Darren,Heck,Jacomo racing p/b Minskys,,251482,,,
Men M Cat 1/2/3,DNP,61985,Edward,Kim,CycleX Racing,,353032,,,
Men M Cat 1/2/3,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men M Cat 1/2/3,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men M Cat 1/2/3,DNP,30531,Armando,Sanchez,The Lance Project,,196102,,,
Men M Cat 1/2/3,DNP,122767,Brandon,Steinert,GP Velotek,,480717,,,
Men M Cat 3/4,1,193567,Christopher,Nugent,Move Up Cycling Club,,607905,400.23292085029,280.92165470554,
Men M Cat 3/4,2,161886,Miguel,Escobar,KEFI Racing Team,,553228,268.44860575561,286.40187772518,
Men M Cat 3/4,3,61985,Edward,Kim,CycleX Racing,,353032,310.87802015197,291.88210074481,
Men M Cat 3/4,4,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,332.5,297.36232376444,
Men M Cat 3/4,5,102948,Brian,Grace,CycleX Racing,,441112,348.11017292642,302.84254678407,
Men M Cat 3/4,6,30531,Armando,Sanchez,The Lance Project,,196102,300,308.3227698037,
Men M Cat 3/4,7,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,313.80299282333,
Men M Cat 3/4,DNP,258602,Alex,Dickerman,Cyclex Racing,,548224,,,
Men M Cat 3/4,8,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,,602067,402.5,324.76343886259,
Men M Cat 3/4,DNP,44451,Brad,Roush,,,361138,,,
Men M Cat 3/4,DNP,135300,John,Conrad,Good Life Racing,,470624,,,
Men M Cat 3/4,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men M Cat 3/4,DNP,169985,Mark,Duffin,GP Velotek,,429889,,,
Men M Cat 3/4,DNP,136742,Mike,Ivancic,The Lance Project,,492970,,,
Men M Cat 3/4,DNP,73007,Nick,Braunjankovich,New Boston Racing,,396830,,,
Men M Cat 3/4,DNP,65496,Ross,Given,Minsky's Pizza,,378427,,,
Men M Cat 3/4,DNP,236212,Yang,Yang,,,655584,,,
Men M Cat 3/4,DNP,183722,Zach,Collier,Weaver Technologies Racing,,581602,,,
Men M Cat 3/4,DNP,48409,Aaron,Sims,Crows Coffee/Cycle City Racing,,221970,,,
Men M Cat 3/4,DNP,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,,,
Men M Cat 3/4,DNP,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,,,
Men M Cat 3/4,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men M Cat 3/4,DNP,108608,James,Arpin,BRBC,,466478,,,
Men M Cat 3/4,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men M Cat 3/4,DNP,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,,,
Men M Cat 3/4,DNP,48404,Darren,Heck,Jacomo racing p/b Minskys,,251482,,,
Men M Cat 3/4,DNP,254738,Nathan,Jones,,,645214,,,
Men M Cat 3/4,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men M Cat 3/4,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men M Cat 3/4,DNP,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,,,
Men M Cat 3/4,DNP,236229,Michael,Wilson,Move Up Cycling Club,,625322,,,
Men M Cat 4/5,1,236229,Michael,Wilson,Move Up Cycling Club,,625322,451.69886619194,360.60973507461,
Men M Cat 4/5,2,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,369.54876156715,
Men M Cat 4/5,3,108608,James,Arpin,BRBC,,466478,395.30915223421,378.48778805969,
Men M Cat 4/5,4,190268,Lincoln,Weir,Move Up Cycling Club,,538014,427.43108920558,387.42681455223,
Men M Cat 4/5,5,254738,Nathan,Jones,,,645214,450,396.36584104476,
Men M Cat 4/5,6,258602,Alex,Dickerman,Cyclex Racing,,548224,446.63875455871,405.3048675373,
Men M Cat 4/5,7,73007,Nick,Braunjankovich,New Boston Racing,,396830,416.25,414.24389402984,
Men M Cat 4/5,8,236212,Yang,Yang,,,655584,400.52886002886,423.18292052238,
Men M Cat 4/5,9,183722,Zach,Collier,Weaver Technologies Racing,,581602,406.35872213282,432.12194701492,
Men M Cat 4/5,10,167137,Karl,Kedrovsky,Grip N Rip,,548902,441.29894212439,450,
Men M Cat 4/5,DNP,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,,,
Men M Cat 4/5,DNP,246281,David,Vos,OYRB,,647594,,,
Men M Cat 4/5,DNP,234420,David,Findlay,The Lance Project TLP,,647197,,,
Men M Cat 4/5,DNP,246274,Jerry,Schroeder,OYRB Racing Team,,647618,,,
Men M Cat 4/5,DNP,253921,Curtis,Robbins,OYRB Racing,,655559,,,
Men M Cat 4/5,DNP,236214,Jeremy,Couser,MoveUp,,632416,,,
Men M Cat 4/5,DNP,254626,Joshua,Poznanski,,,645806,,,
Men M Cat 4/5,DNP,142427,Charles,Givens,GP Velotek,,513855,,,
Men M Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men M Cat 4/5,DNP,247118,Stephan,Bolton,,,199639,,,
Men M Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men M Novice Cat 5,1,246274,Jerry,Schroeder,OYRB Racing,,647618,500,449.69150223754,
Men M Novice Cat 5,2,250471,Kyle,Norris,GP Velotek,,646485,500,462.26862667815,
Men M Novice Cat 5,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,498.97167412512,474.84575111877,
Men M Novice Cat 5,4,234420,David,Findlay,The Lance Project,,647197,500,487.42287555938,
Men M Novice Cat 5,5,247118,Stephan,Bolton,,,199639,500,500,
Men M Novice Cat 5,6,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,500,512.57712444062,
Men M Novice Cat 5,7,254626,Joshua,Poznanski,,,645806,500,525.15424888123,
Men M Novice Cat 5,8,174606,Severin,Mccarter,Move Up Cycling Club,,553212,559.36598414588,537.73137332185,
Men M Novice Cat 5,DNP,246281,David,Vos,OYRB,,647594,,,
Men Masters 35+ M   Open,1,47117,Matt,Ledbetter,Move Up Road Squad,,365848,264.90775266322,264.90775266322,
Men Masters 35+ M   Open,2,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,320.97528823092,
Men Masters 35+ M   Open,3,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,384.03716644611,329.58129374397,
Men Masters 35+ M   Open,4,115793,Sam,Loring,The Lance Project,,128569,376.37459851406,338.18729925703,
Men Masters 35+ M   Open,5,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,220,346.79330477008,
Men Masters 35+ M   Open,6,44451,Brad,Roush,,,361138,300,355.39931028314,
Men Masters 50+ M   Open,1,136742,Mike,Ivancic,The Lance Project,,492970,427.45102662613,277.28561627742,
Men Masters 50+ M   Open,2,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,294.1220017559,
Men Masters 50+ M   Open,3,47137,Mark,Horn,The Lance Project,,301646,262.04693799062,310.95838723438,
Men Masters 50+ M   Open,4,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,220,327.79477271285,
Men Masters 50+ M   Open,5,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,478.77635850078,344.63115819133,
Men Masters 50+ M   Open,6,135300,John,Conrad,Good Life Racing,,470624,331.67556562737,361.46754366981,
Men Masters 50+ M   Open,7,47027,Shawn,Knight,The Lance Project,,290426,321.77521884127,378.30392914829,
Men Masters 50+ M   Open,8,169985,Mark,Duffin,GP Velotek,,,433.99177516821,395.14031462676,
Men Masters 50+ M   Open,9,167137,Karl,Kedrovsky,Grip N Rip,,548902,441.29894212439,411.97670010524,
Men Masters 50+ M   Open,DNP,254722,Gary,Stark,,,655601,,,
Men Masters 50+ M   Open,DNP,47023,David,Romisch,GP Velotek,,254416,,,
Men Masters 50+ M   Open,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men Masters 50+ M   Open,DNP,47003,James,Whittaker,GP VeloTek,,38088,,,
Men Masters 50+ M   Open,DNP,246274,Jerry,Schroeder,OYRB Racing,,647618,,,
Men Masters 50+ M   Open,DNP,254623,Bryan,Dyer,GP Velotek,,654926,,,
Men Masters 50+ M   Open,DNP,86880,Robert,Ellis,Ozark Premier Racing,,399564,,,
Men Masters 50+ M   Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,,,
Men Masters 50+ M   Open,DNP,142427,Charles,Givens,GP Velotek,,513855,,,
Men Masters 50+ M   Open,DNP,9283,Michael,Bowman,Santa Fe Trails,,297982,,,
Men Masters 50+ M   Open,DNP,40263,Richard,Barrett,The Lance project,,2706,,,
Men Masters 60+ M   Open,1,118740,William,Anderson,360 Racing,,194087,,,
Men Masters 60+ M   Open,2,82789,Robert,Avila,The Lance Project,,406341,,,
Men Masters 60+ M   Open,3,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,,,
Men Youth 6-8 M,1,254736,Deacon,Loring,The Lance Project,,,,,
Men Youth 6-8 M,2,254737,Wesley,Loring,The Lance Project,,,,,
Women F Cat 4/Novice  5,1,228565,Isabelle,Jensen,Women's Free State Racing,,567330,650,555.93074979552,
Women F Cat 4/Novice  5,2,156616,Michelle,Lingenfelser,MidWest Vascular Access,,551014,650,579.44806234664,
Women F Cat 4/Novice  5,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,553.10249931839,602.96537489776,
Women F Cat 4/Novice  5,4,121566,Rebekah,Rector,,,468293,650,626.48268744888,
Women F Cat 4/Novice  5,5,178614,Rachael,Bontrager,Women's Free State Racing,,571438,648.76873897883,650,
Women F Cat 4/Novice  5,6,131535,Kathryn,Johnson,Women's Free State Racing,,328528,650,673.51731255112,
Women F Cat 4/Novice  5,7,145315,Amy,Ivancic,Womens Free State Racing,,522046,627.12395231351,697.03462510224,
Women F Cat 4/Novice  5,8,236218,Angela,Zimmerman,Santa Fe Trails,,633110,650,720.55193765336,
Women Junior 13-18 F   Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-13 F   Open,1,237163,Maggie,Daly,Move Up Juniors,,631968,,,
Women Junior 9-13 F   Open,2,236208,Anaiah,Rector,MoveUp juniors,,633540,,,
Women Junior 9-13 F   Open,3,249117,Meredith,Clark,Move Up Cycling Club,,647584,,,
Women Junior 9-13 F   Open,4,190258,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Junior 9-13 F   Open,5,186798,Isabelle,Hett,Move Up Cycling Club,,655545,,,
Women Senior F  Cat 1/2/3/4,1,46990,Lynn,Wilson,The Lance Project,,364981,,,
Women Senior F  Cat 1/2/3/4,2,121566,Rebekah,Rector,Bicycle Shack Racing,,468293,,,
Women Senior F  Cat 1/2/3/4,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Women Youth 6-8 F,1,254730,Audrey,Neth,GP VeloTek,,633612,,,
Women Youth 6-8 F,2,232708,Lucy,Chase,Move Up Cycling Club,,654582,,,
