Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Cat 1/2/3,1,208708,Mark,Ruehter,Shouse Racing,1:59:57,,,,
Clydesdale Cat 1/2/3,2,280634,Brayden,Martin,,2:15:30,,,,
E-bike Cat 1/2/3,1,198948,Scott,Mccaskill,,1:12:27,,700,630,
E-bike Cat 1/2/3,2,198928,Lonnie,Cooper,,1:12:56,222599,700,653.33333333333,
E-bike Cat 1/2/3,3,280635,Kelly,Harper,Old fat and grouchy,1:13:44,341868,700,676.66666666667,
E-bike Cat 1/2/3,4,175578,Fitzgerald,Tsen,,1:14:40,413945,700,700,
E-bike Cat 1/2/3,5,208697,Brad,Storm,,1:20:53,400661,700,723.33333333333,
E-bike Cat 1/2/3,6,198929,Brent,Menninger,psychler,1:22:29,481319,700,746.66666666667,
Junior 14 & Under,1,145921,Kypton,O'neal,Move Up Cycling Club,38:10,583207,500,425,
Junior 14 & Under,2,280599,Levi,Waite,Team Coyote / Bicycle Pedaler,40:07,,500,431.81818181818,
Junior 14 & Under,3,174605,Conrad,Chase,Move Up Cycling Club,40:13,568211,500,438.63636363636,
Junior 14 & Under,4,208711,Wesley,Duff,Move Up Cycling Club,42:16,521801,500,445.45454545455,
Junior 14 & Under,5,249105,Ansen,Balkenhol,Team Coyote,42:20,,500,452.27272727273,
Junior 14 & Under,6,238616,Katherine,Walther,,42:26,607647,500,459.09090909091,
Junior 14 & Under,7,280600,Truman,Ellison,Louisburg Trailcats,44:16,,500,465.90909090909,
Junior 14 & Under,8,280601,Luca,Pepin,,44:17,,500,472.72727272727,
Junior 14 & Under,9,280602,Sam,Klumpp,Team Me,44:26,,500,479.54545454545,
Junior 14 & Under,10,208712,Griffin,Schaeffer,MoveUp Cycling Club,45:29,626631,500,486.36363636364,
Junior 14 & Under,11,188718,Jett,Fluty,XCKC DEVO,45:36,555924,500,493.18181818182,
Junior 14 & Under,12,214660,Bryson,Leslie,Louisburg Trailcats,46:07,,500,500,
Junior 14 & Under,13,280603,Beckett,Bachura,Team coyote devo,47:22,,500,506.81818181818,
Junior 14 & Under,14,249106,Talon,Yingling,Shred Composite,48:19,,500,513.63636363636,
Junior 14 & Under,15,280604,Kyler,Lightwine,Coyote Devo,48:30,,500,520.45454545455,
Junior 14 & Under,16,280605,Archer,Wilson,Coyote Composite,56:35,,500,527.27272727273,
Junior 14 & Under,17,280606,Brian,Zammit,Louisburg Trailcats,56:36,,500,534.09090909091,
Junior 14 & Under,18,280607,Calvin,Stuckey,Louisburg Trailcats,57:25,,500,540.90909090909,
Junior 14 & Under,19,280608,Logan,Devenny,,59:11,,500,547.72727272727,
Junior 14 & Under,20,280609,Gracie,Werth,Louisburg Trailcats,59:13,,500,554.54545454545,
Junior 14 & Under,21,280610,Donovan,Pepin,,1:00:42,,500,561.36363636364,
Junior 14 & Under,22,280611,Koehn,Pepin,,1:00:43,,500,568.18181818182,
Men Cat 1,1,164337,Victor,Cashes,Team INFINIT,1:44:57,539363,,,
Men Cat 1,2,47092,Roger,Williams,MoveUp Off-Road p/b Bike Stop,2:02:45,41412,,,
Men Cat 1,3,117546,Jon,Denton,Buchanan Bicycles,2:09:57,233895,,,
Men Cat 1,4,190247,Justin,Koppa,Vandoit Racing p/b 360,2:14:59,169725,,,
Men Cat 2,1,193371,Nicholas,Vickers,,1:23:06,588034,350,297.5,
Men Cat 2,2,208687,Tyler,Branine,Team Billy Goat - Bicycle Pedaler,1:27:20,394835,350,304.0625,
Men Cat 2,3,280625,Ben,Warders,,1:27:59,666814,350,310.625,
Men Cat 2,4,208710,Sawyer,Schaeffer,Move Up Cycling Club,1:28:00,521693,350,317.1875,
Men Cat 2,5,249120,Ryan,Balkenhol,Team Coyote,1:30:51,,350,323.75,
Men Cat 2,6,249140,Brian,Mcbride,,1:31:33,119679,350,330.3125,
Men Cat 2,7,174004,Danny,Noble,Lawrence Mountain Bike Club / Cowtown Cycling,1:32:24,427476,350,336.875,
Men Cat 2,8,218674,Guillermo,Donatti,,1:40:55,,350,343.4375,
Men Cat 2,9,280626,Mike,Bird,,1:41:57,,350,350,
Men Cat 2,10,46653,Jay,Hawkins,,1:43:31,191909,350,356.5625,
Men Cat 2,11,280627,David,Thissen,,1:47:28,666579,350,363.125,
Men Cat 2,12,203015,Matt,Paschang,Lawrence Mountain Bike Club,1:49:55,560384,350,369.6875,
Men Cat 2,13,280628,Tom,Hayden,Team High Gear,1:50:55,444933,350,376.25,
Men Cat 2,14,280629,Matt,Lightwine,Coyota Devo,1:52:55,,350,382.8125,
Men Cat 2,15,280630,Titus,Ellison,Louisburg Trailcats,1:55:56,631504,350,389.375,
Men Cat 2,16,280631,Jaime,Bachura,Team coyote devo,1:59:05,,350,395.9375,
Men Cat 2,17,198926,Fred,Prather,,2:10:45,,350,402.5,
Men Cat 2,DNF,280632,Robert,Goetsch,,,,350,415.625,
Men Cat 2,DNF,198703,Barry,Kelley,,,,350,415.625,
Men Cat 2,DNF,47025,Dan,Schaeffer,Move Up Off Road,,301128,350,415.625,
Men Cat 3,1,122773,Adam,Galindo,Coyote Devo,37:45,482169,450,382.5,
Men Cat 3,2,201933,Ramon,Orduna,Velo+,39:16,510385,450,393.75,
Men Cat 3,3,177469,Zac,Snow,Crankworks PT,39:38,575862,450,405,
Men Cat 3,4,280612,Justin,Blair,,39:39,230456,450,416.25,
Men Cat 3,5,280613,Mark,Sachse,Saxinator,39:46,,450,427.5,
Men Cat 3,6,280614,Zachary,Devenny,,39:48,,450,438.75,
Men Cat 3,7,280615,Michael,Borylo,Team MT,40:17,,450,450,
Men Cat 3,8,158216,Casey,Waite,Team Coyote,42:47,,450,461.25,
Men Cat 3,9,208681,Billy,Shumate,Apostle Bikeworks,45:42,512727,450,472.5,
Men Cat 3,10,280616,Mark,Scheibe,,46:31,,450,483.75,
Men Cat 3,11,280617,Mason,Bales,,48:04,,450,495,
Men Cat 3,12,280618,Christopher,Zammit,Louisburg Trailcats,48:15,660477,450,506.25,
Men Cat 3,13,107040,Keith,Thompson,,52:39,,450,517.5,
Men Junior 15-18,1,280621,Logan,Buset,Louisburg Trailcats Composite,36:35,,400,360,
Men Junior 15-18,2,249114,Garret,Hammond,Coyote Devo,39:47,,400,373.33333333333,
Men Junior 15-18,3,280622,Kolton,Wyatt,Team Coyote Composite,46:17,,400,386.66666666667,
Men Junior 15-18,4,280623,Ben,Scheibe,,46:27,,400,400,
Men Junior 15-18,5,108250,Cole,Thompson,,52:02,,400,413.33333333333,
Men Junior 15-18,6,280624,Finn,Pimpl,Coyote composite,1:00:37,,400,426.66666666667,
Women Cat 1,1,48451,Julie,Higgins,Women's Free State Racing,2:46:23,309162,,,
Women Cat 2,1,280633,Alaina,Veatch,,1:49:54,662694,,,
Women Cat 3,1,237163,Maggie,Daly,Move Up Juniors / KCXC Devo,39:38,631968,,,
Women Cat 3,2,208703,Allison,Voges,Apostle Bikeworks,54:23,,,,
Women Cat 3,3,280619,Laura,Marshment,Move Up Cycling Club,54:24,629165,,,
Women Cat 3,4,280620,Tonia,Devenny,,1:00:05,,,,
