Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20976,Patrick,Robertson,,,287651,414.03,354.739,
Men Cat 1/2/3,2,96083,Tim,Spackman,,,430137,200,359.61363636364,
Men Cat 1/2/3,3,113668,Dominic,Socie,,,459117,435,364.48827272727,
Men Cat 1/2/3,4,71756,Alexander,Bender,,,392790,402.99,369.36290909091,
Men Cat 1/2/3,5,101467,Perry,Taylor,,,109297,439.92,374.23754545455,
Men Cat 1/2/3,6,44845,Josh,Barrett,,,52903,422.93,379.11218181818,
Men Cat 1/2/3,7,80005,Jed,Young,,,397384,383.04,383.98681818182,
Men Cat 1/2/3,8,41282,Chris,Withers,,,308291,408.36,388.86145454545,
Men Cat 1/2/3,9,131966,Justin,Mitchell,,,400652,380.25246911598,393.73609090909,
Men Cat 1/2/3,10,113276,Brian,Hale,,,459366,412.89,398.61072727273,
Men Cat 1/2/3,11,80002,Casey,Porter,,,305824,416.16245679012,403.48536363636,
Men Cat 1/2/3,12,62519,Nick,Dallesandro,,,331460,200,408.36,
Men Cat 1/2/3,13,44905,Myles,Lietzke,,,306858,403.04660869565,413.23463636364,
Men Cat 1/2/3,14,44916,Gary,Smythe,,,314888,472.7648679572,418.10927272727,
Men Cat 1/2/3,15,145705,Jackson,Evans,,,85647,447.45,422.98390909091,
Men Cat 1/2/3,16,150116,Garrison,Gaylord,,,493614,377.34,427.85854545455,
Men Cat 1/2/3,17,131926,Jp,Moncada,,,501722,446.31,432.73318181818,
Men Cat 1/2/3,18,61198,Debbie,Prouty,,,308680,443.16,437.60781818182,
Men Cat 1/2/3,19,96070,Brad,Phillips,,,193903,200,442.48245454545,
Men Cat 1/2/3,20,44903,Rand,Allison,,,376235,369.76,447.35709090909,
Men Cat 1/2/3,21,45194,Clayton,Stone,,,330752,366.24,452.23172727273,
Men Cat 1/2/3,22,102293,Loren,Morgan,,,429754,467.05,457.10636363636,
Men Cat 1/2/3,23,97639,Noah,Voyles,,,432103,404.38,461.981,
Men Cat 4/5,1,134058,Ryan,Bunge,,,305313,512.215,379.42016666667,
Men Cat 4/5,2,144610,Jacob,Holt,,,519251,441.21,386.47815,
Men Cat 4/5,3,132691,Joseph,Newman,Lowcountry Racing,,467503,404.2,393.53613333333,
Men Cat 4/5,4,162757,James,Dunn,,,552073,447.92,400.59411666667,
Men Cat 4/5,5,70133,John,Welsh,,,275436,450,407.6521,
Men Cat 4/5,6,48084,Benjamin,Van winkle,,,338354,458.48,414.71008333333,
Men Cat 4/5,7,119755,Michael,Carnahan,,,477916,402.76,421.76806666667,
Men Cat 4/5,8,165797,Daniel,Gruszka,,,,450,428.82605,
Men Cat 4/5,9,116339,Lauton,Sutley,,,361296,450,435.88403333333,
Men Cat 4/5,10,44901,Tommy,Mathewes,,,313044,575.96816666667,442.94201666667,
Men Cat 4/5,11,9193,Erik,Olheiser,,,329734,450,450,
Men Cat 4/5,12,96686,Jeff,Greiner,,,405486,450,457.05798333333,
Men Cat 4/5,13,116336,Bochet,Leland,,,467501,450,464.11596666667,
Men Cat 4/5,14,134059,Zachary,Bell,,,499528,450,471.17395,
Men Cat 4/5,15,145749,David,Mcbeath,,,441068,473.10671407461,478.23193333333,
Men Cat 4/5,16,159419,Paul,Balthrop,,,549702,537.86096284108,485.28991666667,
Men Cat 4/5,17,162886,Jacob,Adams,,,544014,585.8,492.3479,
Men Cat 4/5,18,159410,John,Balthrop,,,548742,563.5,499.40588333333,
Men Cat 4/5,19,131937,Ashley,Parker,,,432291,450,506.46386666667,
Men Cat 4/5,20,96070,Brad,Phillips,,,193903,450,513.52185,
Men Master 40+ Open,1,80005,Jed,Young,,,397384,383.04,372.16254592121,
Men Master 40+ Open,2,47881,Jim,Palmer,,,232169,417.82,379.92128826767,
Men Master 40+ Open,3,44916,Gary,Smythe,,,314888,472.7648679572,387.68003061414,
Men Master 40+ Open,4,44845,Josh,Barrett,,,52903,422.93,395.4387729606,
Men Master 40+ Open,5,44892,Mike,Nelson,,,120058,515.4637987568,403.19751530707,
Men Master 40+ Open,6,96070,Brad,Phillips,,,193903,350,410.95625765353,
Men Master 40+ Open,7,119755,Michael,Carnahan,,,477916,402.76,418.715,
Men Master 40+ Open,8,162757,James,Dunn,,,552073,447.92,426.47374234647,
Men Master 40+ Open,9,44901,Tommy,Mathewes,,,313044,575.96816666667,434.23248469293,
Men Master 40+ Open,10,44853,Glenn,Sandefur,,,62179,419.61,441.9912270394,
Men Master 40+ Open,11,165798,Andrew,Wetherington,,,552570,350,449.74996938586,
Men Master 40+ Open,12,9193,Erik,Olheiser,,,329734,350,457.50871173233,
Women Open,1,165799,Olivia,Ray,,,559036,450,427.176,
Women Open,2,61198,Debbie,Prouty,,,308680,443.16,440.46733333333,
Women Open,3,139051,Sarah,Hoots,,,513000,530.76,453.75866666667,
Women Open,4,102293,Loren,Morgan,,,429754,467.05,467.05,
Women Open,5,159428,Katie,Balthrop,,,548743,660,480.34133333333,
Women Open,6,148656,Ivory,Furnari,,,537266,598.6,493.63266666667,
Women Open,7,165800,Elsa,Withers,,,559640,450,506.924,
