Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,158,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,98,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,153,168,169.1330002668,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,137,159,147.12075076913,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,51,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,61,145,128.2197853099,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,1,28,139.87316666667,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,9,88,148.01774242424,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,65,89,209.98570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,55,89,182.77629938715,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,9,88,139.75397152969,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,8,59,183.35220682231,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,58,61,178.36140353192,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,24,34,185.99211788299,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,15,40,139.76032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,2,48,113.75277664098,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,154,191,198.67973232512,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,74,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,58,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,108,159,207.52632448147,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,17,29,185.86240713189,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,3,44,175.80002615932,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,78,114,218.47595636744,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,64,112,191.64408333333,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,47,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,6,19,196.66427777778,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,6,96,147.08287205566,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,11,92,167.39080615368,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,161,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,120,190,186.46207092199,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,108,188,181.74867383513,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,119,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,101,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,31,32,218.10466666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,34,50,232.23635553666,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,23,100,192.90264,
