Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,228.99,174.438,
Men Cat 1/2 Senior ,2,11963,Brian,Hitchcock,HSP,,284741,179.8,186.938,
Men Cat 1/2 Senior ,3,13850,Gabe,Varela,Hagens Berman Cycling,,249909,172.67,199.438,
Men Cat 1/2 Senior ,4,55994,David,Holden,Team Type 1,,260091,262.26698214941,211.938,
Men Cat 1/2 Senior ,5,49107,Kaler,Marshall,L'Ecole No. 41,,321012,268.22,224.438,
Men Cat 1/2 Senior ,6,51124,Michael,Gaertner,Vertical Earth,,12623,189.12,236.938,
Men Cat 1/2 Senior ,7,20212,Shawn,Howard,,,190844,219.86675388441,249.438,
Men Cat 1/2 Senior ,8,51126,Jared,Nelson,Team Rockford / Clif,,118749,192.89,261.938,
Men Cat 1/2/3/4 Master 40-49,1,9450,Todd,Robertson,CVC / FRANCO Racing,,209859,279.22474739221,292.90642421766,
Men Cat 1/2/3/4 Master 40-49,2,49342,Joel,Jones,River City Red,,279235,366.96,310.08765928957,
Men Cat 1/2/3/4 Master 40-49,3,43890,Travis,Coleman,River City Red,,360413,330.17,327.26889436147,
Men Cat 1/2/3/4 Master 40-49,4,53299,Paul,Main,G.S. Gap,,49133,357.26,344.45012943338,
Men Cat 1/2/3/4 Master 40-49,5,53298,John,Siok,G.S. Gap,,289195,366.84,361.63136450528,
Men Cat 1/2/3/4 Master 40-49,6,53909,Patrick,Oneil,,,61814,516.78772875147,378.81259957719,
Men Cat 1/2/3/4 Master 40-49,7,62791,Bruce,Johnson,Two Wheeler/Specialized,,120506,355.84703824979,395.99383464909,
Men Cat 1/2/3/4 Master 40-49,8,49105,Gregory,Luniewski,Bikesale.com,,207153,361.63136450528,413.175069721,
Men Cat 1/2/3/4 Master 40-49,9,53296,Joshua,Messinger,River City Red,,100267,384.15,430.3563047929,
Men Cat 1/2/3/4/5 Master 50-59,1,22797,James,Williamson,Two Wheeler/Specialized,,38450,372.91,351.01300241546,
Men Cat 1/2/3/4/5 Master 50-59,2,49730,Jon,Magnuson,Chinook Cycling Club Inc,,57426,399.57,369.40234396135,
Men Cat 1/2/3/4/5 Master 50-59,3,53268,William,Bronson,,,347418,442.15942028986,387.79168550725,
Men Cat 1/2/3/4/5 Master 50-59,4,53303,Matthew,Morra,University of Idaho,,25110,397.14,406.18102705314,
Men Cat 1/2/3/4/5 Master 50-59,5,62847,Patrick,Kautzman,River City Red,,79761,483.59405714286,424.57036859903,
Men Cat 1/2/3/4/5 Master 50-59,6,51111,Joe,Anchondo,,,313690,419.4,442.95971014493,
Men Cat 1/2/3/4/5 Master 50-59,7,20191,Frank,Johnson,G.S. Gap,,218047,450,461.34905169082,
Men Cat 1/2/3/4/5 Master 50-59,8,57706,Timothy,Crum,,,94190,443.76,479.73839323671,
Men Cat 1/2/3/4/5 Master 50-59,9,62800,James,Bower,Baddlands Cycling Club,,305672,467.9568795558,498.12773478261,
Men Cat 1/2/3/4/5 Master 50-59,10,64345,Mark,Holtzinger,Chinook Cycling Club of Yakima,,16642,476.82975,516.5170763285,
Men Cat 1/2/3/4/5 Master 60-99,1,57710,Bill,Mcpherson,,,227307,496.38,454.938,
Men Cat 1/2/3/4/5 Master 60-99,2,57709,Joey,Reagan,Baddlands Cycling Club,,276419,498.61,479.10033333333,
Men Cat 1/2/3/4/5 Master 60-99,3,11365,Steve,Rapp,Wheatland Wheelers,,51962,521.47,503.26266666667,
Men Cat 1/2/3/4/5 Master 60-99,4,57712,David,Mahelona,Emde Sports - Fitness Fanatics,,212638,562.55,527.425,
Men Cat 1/2/3/4/5 Master 60-99,5,57711,Alex,Renner,Baddlands Cycling Club,,60016,564.78,551.58733333333,
Men Cat 1/2/3/4/5 Master 60-99,6,53270,Kenneth,Rudy,Baddlands Cycling Club,,367974,533.38,575.74966666667,
Men Cat 3 Senior ,1,49710,Dana,Harper,,,339224,,,
Men Cat 3 Senior ,2,51099,Andrei,Mylroie,G.S. Gap,,104099,,,
Men Cat 4/5 Senior ,1,51084,Scott,Proost,G.S. Gap,,339122,391.5,336.08469163018,
Men Cat 4/5 Senior ,2,49364,Bart,Hawkinson,Avanti Racing Club,,272789,401.18126457711,342.98185651374,
Men Cat 4/5 Senior ,3,51085,Henry,Hamby,G.S. Gap,,283095,393.5,349.8790213973,
Men Cat 4/5 Senior ,4,57716,Nigel,Davies,Emde Sports,,360719,427.43172062604,356.77618628086,
Men Cat 4/5 Senior ,5,53262,Kevin,Gest,Baddlands Cycling Club,,310597,385.96,363.67335116441,
Men Cat 4/5 Senior ,6,53276,Ryan,Pursley,G.S. Gap,,367641,476.11,370.57051604797,
Men Cat 4/5 Senior ,7,49174,Michael,Sanderson,Bikesale.com,,309751,416.37,377.46768093153,
Men Cat 4/5 Senior ,8,67234,Daniel,Gillespie,,,265267,450,384.36484581509,
Men Cat 4/5 Senior ,9,49368,Mark,Rogers,Lake Washington Velo,,269636,442.19,391.26201069865,
Men Cat 4/5 Senior ,10,67235,Whitney,Grigs,9th Street Cycles-Brooklyn,,,450,398.15917558221,
Men Cat 4/5 Senior ,11,53263,Matthew,Fain,Baddlands Cycling Club,,346454,428.37,405.05634046577,
Men Cat 4/5 Senior ,12,67236,William,Knudsen,,,133739,450,411.95350534932,
Men Cat 4/5 Senior ,13,62048,Sam,Waples,,,366360,468.03973117809,418.85067023288,
Men Cat 4/5 Senior ,14,33504,Colin,Mckenna,Hagens Berman Cycling,,290796,390.15,425.74783511644,
Men Cat 4/5 Senior ,15,53264,Andy,Lukes,G.S. Gap,,367893,369.74,432.645,
Men Cat 4/5 Senior ,16,48608,Joseph,Bacala,Extreme Pita Racing,,330938,393.21,439.54216488356,
Men Cat 4/5 Senior ,17,20190,Michael,Austin,Wheatland Wheelers,,618,489.14,446.43932976712,
Men Cat 4/5 Senior ,18,67237,Richie,Frahm,,,383352,450,453.33649465068,
Men Cat 4/5 Senior ,19,53281,Jason,Hurdlow,Washington State University,,368645,518.6,460.23365953423,
Men Cat 4/5 Senior ,20,14628,Randy,Opp,Vertical Earth,,285864,358.75,467.13082441779,
Men Cat 4/5 Senior ,21,54746,Patrick,Buob,L'Ecole No. 41,,366473,486.49,474.02798930135,
Men Cat 4/5 Senior ,22,38541,Jason,Oestreicher,,,339936,395.33,480.92515418491,
Men Cat 4/5 Senior ,23,67238,Jorden,Bressler,,,,450,487.82231906847,
Men Cat 4/5 Senior ,24,67239,Cody,Kritzeck,,,383820,450,494.71948395203,
Men Cat 4/5 Senior ,25,49145,Andrew,Roths,Bikesale.com,,305716,414.99,501.61664883559,
Men Cat 4/5 Senior ,26,49231,Peter,Kriofske,Cycle U,,374871,496.19,508.51381371914,
Men Cat 4/5 Senior ,27,54760,Steve,Sander,,,290727,381.48986544201,515.4109786027,
Men Cat 4/5 Senior ,28,51088,Tom,Hungerford,The Bike Hub,,281779,436.92,522.30814348626,
Men Cat 4/5 Senior ,DNF,35848,Tim,Farrell,FareStart,,292499,421.99,529.20530836982,
Men Cat 4/5 Senior ,DNF,67240,Charles,Stanger,Wheatland Wheelers,,288067,450,529.20530836982,
Women Cat 1/2/3 Senior ,1,36126,Jessica,Sterner,Team REP,,337468,,,
Women Cat 1/2/3 Senior ,2,53242,Megan,Gray,,,377586,,,
Women Cat 1/2/3 Senior ,3,53294,Karen,Armstrong,Emde Sports,,108834,,,
Women Cat 4 Senior ,1,57725,Jennifer,Burke,District Velocity Racing,,297831,567,516.43636363636,
Women Cat 4 Senior ,2,53243,Lynn,Creager,Zuster Cycling,,323424,579,532.07727272727,
Women Cat 4 Senior ,3,35791,Molly,Blust,Whitman College,,304669,575.45454545455,547.71818181818,
Women Cat 4 Senior ,4,62850,Erin,Morra,University of Idaho,,381503,600,563.35909090909,
Women Cat 4 Senior ,5,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,,72314,558.21,579,
Women Cat 4 Senior ,6,55771,Elizabeth,Peterson,Whitman College,,304994,567.27272727273,594.64090909091,
Women Cat 4 Senior ,7,57727,Sue,Lauer,Team REP,,223927,642,610.28181818182,
Women Cat 4 Senior ,8,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,641,625.92272727273,
Women Cat 4 Senior ,9,57726,Lynn,Hough,Baddlands Cycling Club,,16820,620,641.56363636364,
