Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,8,16,303.78849793189,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,11,35,287.98320939584,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,7,17,336.875,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,7,17,336.875,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,9,51,314.3,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,9,51,314.3,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,8,36,339.60152314328,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,27,36,340.68521946867,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,48,67,337.92846874415,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,32,89,320.00477381915,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,64,67,384.29367615799,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,28,45,283.50437530182,
SC State Time Trial Championships,2012-06-16,Men Cat 3  ,1,1,,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,2,12,268.25605845457,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,18,90,231.44487429627,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,14,24,359.58997984401,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,15,52,324.00915384615,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,19,42,343.06853796413,
Dilworth Criterium,2013-04-14,Men pro/1/2,55,60,298.09062185474,
Dilworth Criterium,2013-04-14,Men Cat 3,15,38,332.88149122807,
NoDa Grand Prix,2013-04-14,Men Cat3/4,21,74,321.64228828829,
NoDa Grand Prix,2013-04-14,Men Cat2/3,50,53,375.01671153846,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,11,15,349.3049047619,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,17,21,395.6658,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,13,15,365.1932394029,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,19,20,504.54466666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,22,32,416.94394682668,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,10,14,336.4873523987,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,11,20,321.655,
Pisgah Omnium,2013-07-5,Men Cat 3,11,12,367.43961011086,
Pisgah Omnium - RR,2013-07-5,Men Cat 3,11,12,381.21147232747,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,12,56,310.39717463343,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,12,41,300.10405,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,18,30,379.43716666667,
Greenville Spring Series,2014-02-8,Men Cat 3  ,32,33,417.4996875,
Greenville Spring Series,2014-02-9,Men Cat 3  ,44,53,397.97161820374,
Greenville Spring Series,2014-02-15,Men Cat 3  ,1,27,291.05416666667,
Greenville Spring Series,2014-02-16,Men Cat 3  ,47,49,430.7202226823,
Greenville Spring Series,2014-03-1,Men Cat 3  ,12,77,327.94871854291,
Greenville Spring Series,2014-03-2,Men Cat 3  ,2,57,331.91890987099,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,10,34,353.83564102564,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,8,40,356.38941666667,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,17,44,348.00318181818,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,12,52,326.45980769231,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,69,71,419.4699,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,8,50,320.52788,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,19,21,403.99266666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,11,52,318.26300793651,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,24,49,372.29530296173,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,21,29,388.52435714286,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,10,36,341.52868627451,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,14,37,347.11926190476,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,33,45,395.78992424242,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,31,34,440.1423627451,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,33,40,398.5284466956,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,22,51,358.65432,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,DNF,48,436.916825,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,23,48,354.50504166667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,37,42,409.82261904762,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,21,41,377.95055555556,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,34,40,416.57615686275,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,36,48,410.2,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,11,30,345.74936525654,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,26,30,405.924,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,DNF,30,437.36269444444,
The Magnet Crit,2014-09-17,Men Cat 1/2/3,1,6,,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,14,17,428.13412899306,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,10,13,339.70922694444,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,60,71,334.93915625,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,23,47,300.93008095175,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Sunny King Criterium,2015-03-28,Men Cat 2,40,43,384.62009983067,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Dilworth Criterium,2015-04-11,Men pro/1/2,42,66,346.88098666667,
Belmont Criterium,2015-04-12,Men pro/1/2,56,76,327.99822580645,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,98,114,337.10871345029,
Park Circle Criterium,2015-04-28,Men PRO/1/2,61,77,315.22616666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,54,65,338.011203125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,83,90,371.63106296296,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,65,80,357.8642,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,60,77,389.028625,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,56,71,420.4965952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,56,71,367.91723831558,
Caromont Criterium,2016-05-1,Men pro/1/2,96,119,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,79,89,346.57293939394,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,97,122,338.4359758546,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,91,123,319.79761045082,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,8,18,313.10454166667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,17,17,369.67383333333,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,16,17,482.23745833333,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,54,46,403.04660869565,
Race to the River,2018-04-29,Singlespeed M,1,9,310.56218231328,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,13,23,413.23463636364,
SCS #9- Stump Jump 2,2018-06-24,Singlespeed M,2,9,308.22135928585,
The CCA Regional Time Trial Championship ,2018-08-12,Men Elite 19+,2,2,,
The Knot MTB Race,2019-03-24,Open Singlespeed M,1,1,,
Race to the River,2019-04-28,Singlespeed M,2,4,,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,42,43,385.75462698413,
LCR Summer Crit Series,2023-05-9,Men Open  Pro 1/2/3,11,11,313.64822595347,
