Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,163373,Raef,Trujillo,,,556838,473.74662351926,473.74662351926,
Men  Junior 13-14,2,181163,Tozer,Jones,,,579344,715,547.66622742762,
Men  Junior 13-14,3,184291,Cole,Hunter,NorthStar Development,,582040,563.60193771958,569.62788648358,
Men  Junior 13-14,4,227146,Henry,Flentye,The Pony Shop,,587921,610.01645584096,591.58954553955,
Men  Junior 13-14,5,255638,Jack,Kalmon,NorthStar Development,,657641,650,613.55120459551,
Men  Junior 13-14,6,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,591.58954553955,635.51286365148,
Men  Junior 13-14,7,213477,Allen,French,NorthStar Development,,615769,577.72293540171,657.47452270744,
Men  Junior 15-16,1,135659,Logan,Powers,Team Wisconsin,,508458,413.07448021466,397.00298830176,
Men  Junior 15-16,2,163373,Raef,Trujillo,,,556838,473.74662351926,409.7602526957,
Men  Junior 15-16,3,186034,Anders,Decker,NorthStar Development,,581817,436.52219060527,422.51751708963,
Men  Junior 15-16,4,229483,Carl,Boquist,The Pony Shop,,564812,455.16943022869,435.27478148357,
Men  Junior 15-16,5,184292,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,,568943,434.02737236187,448.03204587751,
Men  Junior 15-16,6,176942,Maximiliano,Hernandez,,,628693,392.5164227334,460.78931027145,
Men  Junior 9-12,1,231076,Liam,Langer,NorthStar Development,,643458,,,
Men  Junior 9-12,2,219049,Benjamin,Stindt,,,595402,,,
Men  Junior 9-12,3,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,,,
Men  Junior 9-12,4,255661,Logan,Mulikin,,,ONE DAY,,,
Men  Masters 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,263.14934531278,263.14934531278,
Men  Masters 50+,2,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.05899396024,283.53912067708,
Men  Masters 50+,3,27417,Michael,Froh,The Meteor,,172255,330.36872259608,289.58101879735,
Men  Masters 50+,4,154911,Aaron,Drevlow,,,524106,321.97424540891,295.62291691761,
Men  Masters 50+,5,53222,Jon,Nelson,Sioux City Velo,,47869,393.75,301.66481503788,
Men  Masters 50+,6,243178,William,Hauber,VeloJawn Racing,,54043,342.10722984212,307.70671315814,
Men  Masters 50+,7,60074,Brian,Koeneman,West River Racing,,46700,294.23911173224,313.74861127841,
Men  Masters 50+,8,255644,Steve,Marshall,,,96484,350,319.79050939867,
Men  Masters 50+,9,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,374.89795204449,325.83240751894,
Men  Masters 50+,10,61352,Jay,Woller,,,41777,381.96229721072,331.8743056392,
Men  Masters 50+,11,213465,Eric,Fleming,,,47540,380.90114199437,337.91620375947,
Men  Masters 50+,12,122139,Jay,Snyder,,,459920,380.17513586957,343.95810187973,
Men  Masters 50+,13,164054,Ron,Hagen,Donkey Label Racing,,537081,467.45139876184,350,
Men  Masters 50+,14,114947,Paul,Kiedrowski,E-Voke Racing,,458183,350.82884579394,356.04189812027,
Men  Masters 50+,15,98224,Nelsen,Wahlstrom,,,310647,350,362.08379624053,
Men  Masters 50+,16,170280,Tim,Brandvold,Hollywood Cycles,,193345,354.13394953535,368.1256943608,
Men  Masters 50+,17,79792,Joseph,Hagen,,,405247,350,374.16759248106,
Men  Masters 50+,18,29060,Dan,Barkeim,Donkey Label Racing,,62279,315.51979704754,380.20949060133,
Men  Masters 50+,19,60533,Todd,Bugnacki,Hollander Benelux Racing,,81238,435.16467197778,386.25138872159,
Men  Masters 50+,20,119591,Andrew,Powell,,,145624,381.6278855857,392.29328684186,
Men  Masters 50+,21,69264,William,Kuster,,,59499,422.99847748537,398.33518496212,
Men  Masters 50+,22,255645,John,Gillies,,,ONE DAY,350,404.37708308239,
Men  Masters 50+,23,255659,Neil,Schaben,,,59900,350,410.41898120265,
Men  Masters 50+,24,251616,David,Van zummeren,,,623049,350,416.46087932292,
Men  Masters 50+,DNF,165022,Mitch,Stauffer,INTENT,,558420,394.0134287309,428.54467556345,
Men Category 1/2/3 Masters 35+,1,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b Bike Worl,,209784,243.14618443917,232.34448555599,
Men Category 1/2/3 Masters 35+,2,79313,Jadon,Jaeger,Bahati Foundation,,344420,276.99005469304,237.9463455468,
Men Category 1/2/3 Masters 35+,3,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,255.41270313373,243.54820553761,
Men Category 1/2/3 Masters 35+,4,60427,Brady,Prenzlow,Donkey Label Racing,,307715,287.63660295908,249.15006552841,
Men Category 1/2/3 Masters 35+,5,61889,Andrew,Webb,Diablo Cycling,,312724,438.86821787418,254.75192551922,
Men Category 1/2/3 Masters 35+,6,120198,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,250.16411496419,260.35378551003,
Men Category 1/2/3 Masters 35+,7,154911,Aaron,Drevlow,,,524106,321.97424540891,265.95564550084,
Men Category 1/2/3 Masters 35+,8,12048,Brian,Davis,,,266027,339.41549461269,271.55750549165,
Men Category 1/2/3 Masters 35+,9,60407,Albertus,Rohling,,,150594,274.60866609923,277.15936548245,
Men Category 1/2/3 Masters 35+,10,126122,Ian,Mccarrell,,,349864,365.41677639796,282.76122547326,
Men Category 1/2/3 Masters 35+,11,60074,Brian,Koeneman,West River Racing,,46700,294.23911173224,288.36308546407,
Men Category 1/2/3 Masters 35+,12,228980,Mariusz,Zubek,Plus Cycling Team,,620328,344.80859840743,293.96494545488,
Men Category 1/2/3 Masters 35+,13,113529,Marcin,Rudnik,,,435184,347.66418912066,299.56680544568,
Men Category 1/2/3 Masters 35+,14,34430,Daniel,Lawrence,Team Wisconsin,,224833,310.9051694614,305.16866543649,
Men Category 1/2/3 Masters 35+,15,29060,Dan,Barkeim,Donkey Label Racing,,62279,315.51979704754,310.7705254273,
Men Category 1/2/3 Masters 35+,16,60426,Derek,Hughes,,,291716,292.40792820027,316.37238541811,
Men Category 1/2/3 Masters 35+,17,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.05899396024,321.97424540891,
Men Category 1/2/3 Masters 35+,18,167470,Eric,Allen,,,556725,306.74930135896,327.57610539972,
Men Category 1/2/3 Masters 35+,19,159967,Zach,Juracich,Liquid Velo,,548473,345.66522809625,333.17796539053,
Men Category 1/2/3 Masters 35+,20,67760,Dominic,Howes,,,378752,282.43926070928,338.77982538134,
Men Category 1/2/3 Masters 35+,21,50636,Matt,Muyres,Donkey Label Racing,,160576,263.14934531278,344.38168537214,
Men Category 1/2/3 Masters 35+,22,190174,Brian,Jones,,,593454,346.85097195518,349.98354536295,
Men Category 1/2/3 Masters 35+,23,148889,David,Santos,,,526619,300,355.58540535376,
Men Category 1/2/3 Masters 35+,24,255644,Steve,Marshall,,,96484,300,361.18726534457,
Men Category 1/2/3 Masters 35+,25,61462,Benjamin,Schinke,,,221927,385,366.78912533538,
Men Category 1/2/3 Masters 35+,26,27417,Michael,Froh,The Meteor,,172255,330.36872259608,372.39098532618,
Men Category 1/2/3 Masters 35+,27,143661,Matthew,Becker,Gryphon Velo Racing,,497408,385.28092981108,377.99284531699,
Men Category 1/2/3 Masters 35+,28,114947,Paul,Kiedrowski,E-Voke Racing,,458183,350.82884579394,383.5947053078,
Men Category 1/2/3 Masters 35+,29,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,374.89795204449,389.19656529861,
Men Category 1/2/3 Masters 35+,30,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,313.00295170605,394.79842528941,
Men Category 1/2/3 Masters 35+,31,230893,James,Johndrow,QCW Cycling,,596054,437.14285714286,400.40028528022,
Men Category 1/2/3 Masters 35+,32,166944,Ryan,Mcgee,,,579931,397.63103856091,406.00214527103,
Men Category 1/2/3 Masters 35+,33,16128,Pablo,Espinosa,CoreTechs Cycling Team,,50576,348.77248973418,411.60400526184,
Men Category 3 Elite,1,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,308.84659391985,270.13359607555,
Men Category 3 Elite,2,166017,Elias,Saigh,Adapt Cycling,,560067,346.23855726467,273.88115039288,
Men Category 3 Elite,3,150194,Caden,Budd,Adapt Cycling,,531257,370.15768646347,277.62870471021,
Men Category 3 Elite,4,240218,David,Mccuskey,,,631455,298.32754084682,281.37625902755,
Men Category 3 Elite,5,186054,Logan,Hahn,,,557116,278.73005449379,285.12381334488,
Men Category 3 Elite,6,241796,Harry,Lasker,,,639136,315.92948676004,288.87136766222,
Men Category 3 Elite,7,214979,Dylan,Schroeder,,,590609,363.69300058372,292.61892197955,
Men Category 3 Elite,8,242200,Karl,Nygren,,,636603,267.31839966345,296.36647629688,
Men Category 3 Elite,9,134777,Nathan,Zollman,NorthStar Development,,502900,329.88984327744,300.11403061422,
Men Category 3 Elite,10,169777,Ryan,Hafner,,,560598,333.73739337732,303.86158493155,
Men Category 3 Elite,11,193651,Vince,Dinkel,,,606469,394.60672583768,307.60913924888,
Men Category 3 Elite,12,133858,Anthony,Hoak,,,481760,372.80143166334,311.35669356622,
Men Category 3 Elite,13,230135,Ryan,Smithberg,NorthStar Development,,614040,360.76179293673,315.10424788355,
Men Category 3 Elite,14,194204,Labinot,Shabani,,,606490,348.98434552106,318.85180220088,
Men Category 3 Elite,15,228978,John,Burchmore,OKAY CC,,611779,354.5833011706,322.59935651822,
Men Category 3 Elite,16,213505,Dustin,Bowman,,,606186,369.65171977454,326.34691083555,
Men Category 3 Elite,17,58811,Daniel,Cummins,,,503376,352.44086270562,330.09446515289,
Men Category 3 Elite,19,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling Inc.,,617428,349.17876462164,333.84201947022,
Men Category 3 Elite,20,175219,Patrick,Bischof,,,515652,347.58399677921,337.58957378755,
Men Category 3 Elite,21,186055,Andrew,Fredrickson,,,583257,358.45470525865,341.33712810489,
Men Category 3 Elite,22,180770,James,Halverson,,,564507,401.38612362108,345.08468242222,
Men Category 3 Elite,23,228993,Lukas,Skucas,,,619041,320.67563262763,348.83223673955,
Men Category 3 Elite,24,135880,Andrew,Woodruff,Brazen Dropouts,,459850,391.54213153115,352.57979105689,
Men Category 3 Elite,25,179619,Andrew,Nelson,,,583687,359.62534532495,356.32734537422,
Men Category 3 Elite,26,204650,Devin,Hatch,Team Wisconsin,,617823,426.73339106088,360.07489969155,
Men Category 3 Elite,27,192006,Austin,Sympson,Ames Velo,,601467,354.80593335977,363.82245400889,
Men Category 3 Elite,28,207193,Paolo,Morales,,,590577,337.40553511663,367.57000832622,
Men Category 3 Elite,29,252467,Hayden,Pucker,,,654788,332.21432966427,371.31756264355,
Men Category 3 Elite,30,166944,Ryan,Mcgee,,,579931,397.63103856091,375.06511696089,
Men Category 3 Elite,31,187086,Jonathan,Lafler,,,586225,345.88929820472,378.81267127822,
Men Category 3 Elite,32,207199,Brent,Zelinski,,,612444,382.98604009727,382.56022559556,
Men Category 3 Elite,33,242203,Guy,Smith,,,416519,343.65465988217,386.30777991289,
Men Category 3 Elite,34,241465,Nathan,Long,Chapeau Cycling Club,,634870,331.98240162623,390.05533423022,
Men Category 3 Elite,35,180982,Nate,Zwieg,,,413866,369.79626927139,393.80288854756,
Men Category 3 Elite,36,134780,Cooper,Bernstein,Indiana Cycling Development,,486641,392.56275489897,397.55044286489,
Men Category 3 Elite,37,163955,Jacob,Wilson,,,555943,375.72434091416,401.29799718222,
Men Category 3 Elite,38,228980,Mariusz,Zubek,Plus Cycling Team,,620328,344.80859840743,405.04555149956,
Men Category 3 Elite,39,155165,Jarad,Watts,Chapeau Cycling Club,,537868,359.66980962331,408.79310581689,
Men Category 3 Elite,40,146515,Park,Walter,Chapeau Cycling Club,,498286,381.82157858194,412.54066013422,
Men Category 3 Elite,40,177353,Peter,Cherchian,Neff Cycle Service,,135570,354.91201884785,416.28821445156,
Men Category 3 Elite,41,185865,Sam,Cherchian,NorthStar Development,,570923,414.30200246548,420.03576876889,
Men Category 3 Elite,42,246348,Andy,Vera,,,619695,375.24266446283,423.78332308623,
Men Category 3 Elite,43,109024,John,Oconnell,CHICAGO SEND CYCLING,,460011,392.22444348178,427.53087740356,
Men Category 3 Elite,44,164995,Micah,Danielson,,,548135,308.03975982511,431.27843172089,
Men Category 3 Elite,45,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,356.32734537422,435.02598603823,
Men Category 3 Elite,46,116089,John,Falter,NorthStar Development,,474328,391.75137546144,438.77354035556,
Men Category 3 Elite,47,164035,Lee,Zettler,Midtown Cycling,,544360,381.12227104389,442.52109467289,
Men Category 3 Elite,DNF,121412,Andrew,Richter,Hollander Benelux Racing,,476591,400.57206706303,450.01620330756,
Men Category 3 Elite,DNF,150245,William,Pass,,,530428,383.74883056946,450.01620330756,
Men Category 3 Elite,DNF,150233,Satchell,Mische richter,,,485741,287.20831538613,450.01620330756,
Men Category 3 Elite,DNF,239424,Hendrik,Van der zandt,,,635318,374.20369778588,450.01620330756,
Men Category 3 Elite,DNF,247423,Maddox,Simmons,,,650685,436.99361280224,450.01620330756,
Men Category 4 Elite,1,164803,Griffin,Caskey,,,521063,393.45571152514,327.06321780484,
Men Category 4 Elite,2,245374,Sean,Topel,,,643754,343.27710344097,332.63449572493,
Men Category 4 Elite,3,213509,Everett,Lauer,NorthStar Development,,582593,386.07354705919,338.20577364502,
Men Category 4 Elite,4,176942,Maximiliano,Hernandez,,,628693,392.5164227334,343.77705156511,
Men Category 4 Elite,5,252966,Manuel,Alejandro cuervo,,,643917,375.75079893037,349.3483294852,
Men Category 4 Elite,6,14716,Alex,Watt,,,261873,400,354.91960740529,
Men Category 4 Elite,7,148047,Kedar,Pascal satyanand,,,527111,484.41766956238,360.49088532538,
Men Category 4 Elite,8,247027,Blake,Weiss,NorthStar Development,,642171,414.5043254533,366.06216324547,
Men Category 4 Elite,9,254892,Douglas,Huguenard,Brazen Dropouts,,652955,346.58526748011,371.63344116555,
Men Category 4 Elite,10,133447,Koen,Prenzlow,,,443163,390.36674014201,377.20471908564,
Men Category 4 Elite,11,228981,Floyd,Stoner,,,618416,419.78490804238,382.77599700573,
Men Category 4 Elite,12,242204,Sam,Jasper,,,620718,377.57943122011,388.34727492582,
Men Category 4 Elite,13,241446,Lucien,Randolph,,,624803,472.54559737431,393.91855284591,
Men Category 4 Elite,14,255630,Brad,Sherwood,,,655777,400,399.489830766,
Men Category 4 Elite,15,162430,Trevor,Akers,,,548389,398.979661532,405.06110868609,
Men Category 4 Elite,16,121985,Nick,Mccauley,,,433166,394.89379565736,410.63238660618,
Men Category 4 Elite,17,181142,Zach,Bordeau,,,574501,380.38985204724,416.20366452627,
Men Category 4 Elite,18,244112,Keegan,Mccluskey,,,640782,430.34069889989,421.77494244636,
Men Category 4 Elite,19,242208,Jack,Ralston,NorthStar Development,,631827,400,427.34622036645,
Men Category 4 Elite,20,244431,Tyler,Newton,Chapeau Cycling Club,,641202,366.57208565288,432.91749828654,
Men Category 4 Elite,21,242211,Dave,Damminga,Beyond Category Coaching,,643419,412.4698703961,438.48877620663,
Men Category 4 Elite,22,164991,Nick,Rozek,,,556073,400,444.06005412672,
Men Category 4 Elite,23,177467,Anthony,Cass,,,573909,393.0573924314,449.63133204681,
Men Category 4 Elite,24,207188,Andy,Domoto,,,619201,434.35321125321,455.2026099669,
Men Category 4 Elite,25,240258,Lawrence,Collymore,PSIMET Racing,,636405,498.91567191633,460.77388788699,
Men Category 4 Elite,26,228955,Spencer,Melgreen,KLiCK Cycling,,620689,514.29601225707,466.34516580708,
Men Category 4 Elite,DNF,229476,Ray,Mcgillis,,,615011,475.51785714286,477.48772164726,
Men Category 4 Elite,DNF,239414,Paul,Golen,,,605417,443.45686954581,477.48772164726,
Men Category 4 Elite,DNF,229474,Robert,Bermingham,Johnny Sprockets Racing,,614280,534.77188940092,477.48772164726,
Men Category 4 Elite,DNF,239421,Adam,Lefkowitz,,,637953,443.00337125605,477.48772164726,
Men Category 4 Elite,DNF,240237,Paul,Zdon,,,635263,426.51823549061,477.48772164726,
Men Category 4 Elite,DNF,99225,Matt,Bettwy,,,439821,404.42175070688,477.48772164726,
Men Category 4 Elite,DNF,227452,Cohen,Sylvester,,,617112,401.78575414453,477.48772164726,
Men Category 4 Elite,DNF,241834,Mateusz,Zalewski,Plus Cycling Team,,618746,379.87064540421,477.48772164726,
Men Category 4 Elite,DNF,246426,Blake,Swanson,,,644709,456.09954101045,477.48772164726,
Men Category 4 Elite,DNF,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,435.08465421899,477.48772164726,
Men Category 4 Elite,DNF,229470,James,Duval,,,617015,431.88649372643,477.48772164726,
Men Category 4 Elite,DNF,229483,Carl,Boquist,The Pony Shop,,564812,455.16943022869,477.48772164726,
Men Category 4 Elite,DNF,233738,Conner,Burton,,,625336,392.75166859589,477.48772164726,
Men Category 4 Elite,DNF,241466,Abimael,Burgos,,,638438,484.47545838647,477.48772164726,
Men Category 4 Elite,DNF,229175,Lucas,Gutzwiller,Okay CC,,617196,429.37922501198,477.48772164726,
Men Category 4 Elite,DNF,213503,Dan,Kohler,,,528413,456.66656183155,477.48772164726,
Men Category 4 Elite,DNF,239426,Conner,Enciso,,,636946,409.88211580426,477.48772164726,
Men Category 4 Elite,DNF,165722,Diego,Hernandez,,,547592,417.94918496783,477.48772164726,
Men Category 4 Elite,DNF,129049,Hunter,Bailey,,,498249,427.89933981923,477.48772164726,
Men Category 4 Elite,DNF,240272,Evan,Schultz,,,639289,422.73175282212,477.48772164726,
Men Category 4 Elite,DNF,227166,Spencer,Collins,,,615292,430.03117939397,477.48772164726,
Men Category 4 Elite,DNF,252969,Hamilton,Hollett,,,651624,389.3398109438,477.48772164726,
Men Category 4/5 Masters 35+,1,213076,Brian,Ritter,OYRB Racing,,587441,434.06129173096,340.74928460301,
Men Category 4/5 Masters 35+,2,254892,Douglas,Huguenard,Brazen Dropouts,,652955,346.58526748011,352.413285494,
Men Category 4/5 Masters 35+,3,122012,Ryan,Jones,,,434199,357.28475593873,364.077286385,
Men Category 4/5 Masters 35+,4,242374,Evan,Janousky,,,638365,432.88990755814,375.74128727599,
Men Category 4/5 Masters 35+,5,242211,Dave,Damminga,Beyond Category Coaching,,643419,412.4698703961,387.40528816698,
Men Category 4/5 Masters 35+,6,252391,Brad,Webb,Midtown Cycling,,603072,376.03720549448,399.06928905798,
Men Category 4/5 Masters 35+,7,241457,Chad,Zuleger,,,ONE DAY,530.89883773615,410.73328994897,
Men Category 4/5 Masters 35+,8,255641,Jake,Schramm,,,ONE DAY,450,422.39729083997,
Men Category 4/5 Masters 35+,9,117595,Jason,Bentley,Brazen Dropouts,,379114,494.19941886807,434.06129173096,
Men Category 4/5 Masters 35+,10,246274,Jerry,Schroeder,,,647618,449.69150223754,445.72529262196,
Men Category 4/5 Masters 35+,11,152532,Kris,Endicott,BSB Cycling,,477739,431.8985779373,457.38929351295,
Men Category 4/5 Masters 35+,12,183816,Jeff,Gau,,,579217,391.11807581854,469.05329440394,
Men Category 4/5 Masters 35+,13,244191,Finucane,Phillip,,,640958,463.48382059615,480.71729529494,
Men Category 4/5 Masters 35+,14,244365,Daniel,Walters,,,631603,496.81527509462,492.38129618593,
Men Category 4/5 Masters 35+,15,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,432.98102269108,504.04529707693,
Men Category 4/5 Masters 35+,16,162442,Irving,Abbott,,,396984,450,515.70929796792,
Men Category 4/5 Masters 35+,17,255640,David,Deprey,,,657733,450,527.37329885891,
Men Category 5 Elite,1,254893,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,482.14285714286,354.78633031573,
Men Category 5 Elite,2,255635,Joseph,Ladin,,,658539,400,362.00795529013,
Men Category 5 Elite,3,207197,Mike,Mcleish,Brazen Dropouts,,614847,427.00258005977,369.22958026453,
Men Category 5 Elite,4,252970,Isaac,Marquardt,,,one day,425.18446811337,376.45120523894,
Men Category 5 Elite,5,255632,Dean,Debonis,,,ONE DAY,400,383.67283021334,
Men Category 5 Elite,6,252972,Jeffrey,Brown,,,654993,469.01115790498,390.89445518775,
Men Category 5 Elite,7,245358,Luis,Zugasti,,,654695,528.50878235115,398.11608016215,
Men Category 5 Elite,8,244434,Zachary,Miller,,,299231,397.31886595382,405.33770513656,
Men Category 5 Elite,9,36955,Joseph,Taber,,,148053,526.53340217874,412.55933011096,
Men Category 5 Elite,10,255631,Adam,Ellmann,,,658048,400,419.78095508537,
Men Category 5 Elite,11,255634,James,Kalmon,NorthStar Development,,657638,400,427.00258005977,
Men Category 5 Elite,12,181163,Tozer,Jones,,,579344,715,434.22420503418,
Men Category 5 Elite,13,206992,Justin,Hicks,Brazen Dropouts,,604210,506.46177326016,441.44583000858,
Men Category 5 Elite,14,255663,Lars,Marquardt,,,one day,400,448.66745498299,
Men Category 5 Elite,15,255642,Joseph,Bassett,,,655707,400,455.88907995739,
Men Category 5 Elite,16,255664,Henrik,Marquardt,,,one day,400,463.1107049318,
Men Category 5 Elite,17,186034,Anders,Decker,NorthStar Development,,581817,436.52219060527,470.3323299062,
Men Category 5 Elite,18,254611,Uriah,Pittman,,,642001,519.29913830167,477.55395488061,
Men Category 5 Elite,19,254898,Quinton,Wagner,,,658716,540,484.77557985501,
Men Category 5 Elite,20,222900,Colter,Porter,,,587345,400,491.99720482942,
Men Category 5 Elite,21,184291,Cole,Hunter,NorthStar Development,,582040,563.60193771958,499.21882980382,
Men Pro/1/2 Elite,1,62948,Isaac,Bryant,,,383319,220.87435898687,197.47640219248,
Men Pro/1/2 Elite,2,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,,565877,232.89596019423,204.8893684988,
Men Pro/1/2 Elite,3,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b Bike Worl,,209784,243.14618443917,212.30233480513,
Men Pro/1/2 Elite,4,130452,Michael,Lambert,,,484971,220.93339251652,219.71530111146,
Men Pro/1/2 Elite,5,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,274.52327322938,227.12826741778,
Men Pro/1/2 Elite,6,131532,Jordan,Holicky,,,493578,315.13378702264,234.54123372411,
Men Pro/1/2 Elite,7,133403,Jacob,Olsen,Apex Racing Team,,503021,293.31671410497,241.95420003044,
Men Pro/1/2 Elite,8,33007,Gabriel,Acaba,,,230002,241.25206423258,249.36716633676,
Men Pro/1/2 Elite,9,121507,Daniel,Feuling,Adapt Cycling,,480010,271.7771121979,256.78013264309,
Men Pro/1/2 Elite,10,156130,Isaac,Juracich,Liquid Velo,,571156,311.04508606665,264.19309894942,
Men Pro/1/2 Elite,11,100875,Connor,Polenske,,,437398,264.09315275869,271.60606525574,
Men Pro/1/2 Elite,12,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike Worl,,307328,224.91179978761,279.01903156207,
Men Pro/1/2 Elite,13,163636,Benjamin,Juracich,,,554431,317.86534478675,286.4319978684,
Men Pro/1/2 Elite,14,36737,Eric,Hill,Project Echelon Racing,,334878,274.13429930183,293.84496417472,
Men Pro/1/2 Elite,15,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,250.90736624181,301.25793048105,
Men Pro/1/2 Elite,16,180979,Nate,Coleman,606 Racing,,579733,268.17719316874,308.67089678738,
Men Pro/1/2 Elite,17,64125,Mitchell,Freund,,,382131,247.69593917112,316.0838630937,
Men Pro/1/2 Elite,18,142269,Zach,Nehr,Project Echelon Racing,,267850,264.29304514015,323.49682940003,
Men Pro/1/2 Elite,DNF,118659,Jeffrey,Johnson,,,398533,325.21332775977,338.32276201268,
Men Pro/1/2 Elite,DNF,85630,Matthew,Sedwick,,,297512,280.25083220034,338.32276201268,
Men Pro/1/2 Elite,DNF,97669,Chris,Wiatr,606 Racing,,293873,284.1163582885,338.32276201268,
Men Pro/1/2 Elite,DNF,274424,Adam,Smith,,,INTL-CAN,297.68966617915,338.32276201268,
Men Pro/1/2 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,327.43823218649,338.32276201268,
Men Pro/1/2 Elite,DNF,255646,Matthaeu,Dyck,,,INT,300,338.32276201268,
Women  Junior 13-14,1,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women  Junior 13-14,2,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Junior 15-16,1,183806,Layla,Jones,,,583554,,,
Women  Junior 15-16,2,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 15-16,3,244446,Milla,Dufresne,,,630692,,,
Women  Junior 15-16,4,230131,Eloise,Powell,NorthStar Development,,613342,,,
Women  Junior 15-16,5,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 17-18,1,240242,Dinnar,Arreola,,,632649,,,
Women  Junior 9-12,1,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-12,2,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,,,
Women  Junior 9-12,3,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,,,
Women  Junior 9-12,4,255662,Julianne,Stindt,,,one day,,,
Women Category 1/2/3/4 Masters 35+,1,244114,Christy,Delair,,,643024,530.38242509034,495.56253821227,
Women Category 1/2/3/4 Masters 35+,2,21809,Megan,Kelly,PSIMET Racing,,296364,526.66618226588,509.1719036592,
Women Category 1/2/3/4 Masters 35+,3,133594,Anna,Affias,STKD! Racing Squad,,503371,594.82652001799,522.78126910613,
Women Category 1/2/3/4 Masters 35+,4,36794,Julie,Phelps,Gryphon Velo Racing,,278869,497.85370445344,536.39063455307,
Women Category 1/2/3/4 Masters 35+,5,132466,Sally,Lester,Gryphon Velo Racing,,473341,626.42565648935,550,
Women Category 1/2/3/4 Masters 35+,6,165549,Lisa,Britton,Hollywood Cycles,,557110,629.74860348894,563.60936544693,
Women Category 1/2/3/4 Masters 35+,7,255647,Natalie,Olvera,,,655950,550,577.21873089387,
Women Category 1/2/3/4 Masters 35+,8,128871,Rachel,Kessy,,,496396,550,590.8280963408,
Women Category 4/5 Elite,1,246602,Bee,Furlong,Big Ring Flyers,,644795,501.39382100692,430.49275805642,
Women Category 4/5 Elite,2,254890,Camille,Wirkus,,,655201,459.45598547779,463.52341247363,
Women Category 4/5 Elite,3,246898,Leah,Winckler,,,649811,430.00050869331,496.55406689083,
Women Category 4/5 Elite,4,231074,Sarah,Mount,Valley Girls,,596267,558.5363984203,529.58472130804,
Women Category 4/5 Elite,5,187723,Anna,Truong,,,583689,563.49642857143,562.61537572524,
Women Category 4/5 Elite,6,255652,Elena,Hengel,,,ONE DAY,650,595.64603014245,
Women Category 4/5 Elite,7,183806,Layla,Jones,,,583554,650,628.67668455965,
Women Category 4/5 Elite,8,241480,Madalyn,Lupinek,,,630291,674.53180227442,661.70733897686,
Women Category 4/5 Elite,9,241477,Martel,Denhartog,Femme Forty Racing,,626520,689.58406923626,694.73799339406,
Women Category 4/5 Elite,10,241462,Kim,Wohlfeil,,,635149,612.26590113721,727.76864781127,
Women Category 4/5 Elite,11,246891,Emily,Bos,,,658702,650,760.79930222847,
Women Category 4/5 Elite,12,230131,Eloise,Powell,NorthStar Development,,613342,628.67668455965,793.82995664568,
Women Category 4/5 Elite,13,255649,Sarah,Engen,,,516354,650,826.86061106288,
Women Category 4/5 Elite,DNF,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,601.78463857273,892.92191989729,
Women P/1/2/3 Elite,1,170115,Kayla,Clemons,,,563469,387.44076159427,382.34355734338,
Women P/1/2/3 Elite,2,176173,Bethany,Aebli,,,553866,439.39538958911,396.031100501,
