Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16959,Donald,Brew,Clean Currents P/B Beyer Kia,,257603,202.44,184.69331088727,
Men Cat 1/2/3  ,2,17035,Terry,Turner,Xo Communications P/B Cisco,,298847,228.29,188.44392900256,
Men Cat 1/2/3  ,3,18639,David,Bozak,Clean Currents P/B Beyer Kia,,155889,208.41,192.19454711784,
Men Cat 1/2/3  ,4,18886,Jeff,Dickey,National Capital Velo Club/UnitedHealthcare,,9439,215.15874430801,195.94516523313,
Men Cat 1/2/3  ,5,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,237.97,199.69578334842,
Men Cat 1/2/3  ,6,18099,Daniel,King,Cutaway-3Sports,,211359,241.4,203.4464014637,
Men Cat 1/2/3  ,7,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,261.55,207.19701957899,
Men Cat 1/2/3  ,8,7176,Curtis,Winsor,,,187500,180.96,210.94763769427,
Men Cat 1/2/3  ,9,26864,Mark,Hyatt,National Capital Velo Club/UnitedHealthcare,,359191,306.57,214.69825580956,
Men Cat 1/2/3  ,10,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,239.37,218.44887392485,
Men Cat 1/2/3  ,11,18646,Paul,Mica,Ncvc/Unitedhealthcare,,177291,242.73,222.19949204013,
Men Cat 1/2/3  ,12,16954,Jason,Meidhof,Clean Currents P/B Beyer Kia,,143088,237.87,225.95011015542,
Men Cat 1/2/3  ,13,5193,Jason,Hall,Squadra Coppi / Vapiano Usa,,193504,320.32,229.70072827071,
Men Cat 1/2/3  ,14,16977,Kevin,Cross,District Velocity Racing,,274599,284.68840519426,233.45134638599,
Men Cat 1/2/3  ,15,29390,Curtis,Southern,Ncvc/Unitedhealthcare,,52033,354.9,237.20196450128,
Men Cat 1/2/3  ,16,18131,Matthew,Latyszonek,Ncvc/Unitedhealthcare,,128948,289.04,240.95258261656,
Men Cat 1/2/3  ,17,16868,Justin,Mauch,Hpc/List,,219434,243.02,244.70320073185,
Men Cat 1/2/3  ,18,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,259.13984330385,248.45381884714,
Men Cat 1/2/3  ,19,31534,Ben,Frederick,Kelly Benefit Strategies/Lsv,,324234,249.95,252.20443696242,
Men Cat 1/2/3  ,20,18268,Tim,Weiler,Xo Communications P/B Cisco,,279988,249.09,255.95505507771,
Men Cat 1/2/3  ,21,17041,Evan,Janis,Annapolis Bicycle Racing Team,,284683,304.5,259.705673193,
Men Cat 1/2/3  ,22,18138,Jose,Pena,Bikeworks Racing,,292868,279.81403970041,263.45629130828,
Men Cat 1/2/3  ,23,5615,Greg,Abbott,Ncvc/Unitedhealthcare,,151860,217.24,267.20690942357,
Men Cat 1/2/3  ,24,16926,Stephen,Robinson,Battley Harley-Davidson Elite Masters,,30220,247.4,270.95752753885,
Men Cat 1/2/3  ,25,1559,Ray,Plewacki,Evolution Cycling Club P/B Long & Foster,,222263,406.78,274.70814565414,
Men Cat 1/2/3  ,26,1114,Nathan,Miller,Abrt Annapolis Bicycle Racing Team,,275985,421.24,278.45876376943,
Men Cat 1/2/3  ,27,8270,Isaac,Kaplan,Rock Creek Velo,,276506,332.15,282.20938188471,
Men Cat 1/2/3  ,28,26872,Lauriston,Marshall,Clean Currents P/B Beyer Kia,,51830,397.77,285.96,
Men Cat 1/2/3  ,29,18002,Derek,Wilson,,,301504,387.79039749154,289.71061811529,
Men Cat 1/2/3  ,30,16967,Paul,Lengermann,Ncvc/Unitedhealthcare,,216293,244.84,293.46123623057,
Men Cat 1/2/3  ,31,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,338.16037283232,297.21185434586,
Men Cat 1/2/3  ,32,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,366.3,300.96247246115,
Men Cat 1/2/3  ,33,16867,Shane,Scoggin,Hpc/List,,292324,328.49881330662,304.71309057643,
Men Cat 1/2/3  ,34,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,360.74040094353,308.46370869172,
Men Cat 1/2/3  ,35,5801,Russell,Langley,Battley Harley-Davidson,,105456,264.91564669443,312.214326807,
Men Cat 1/2/3  ,36,19665,Ryan,Mckinney,Clean Currents P/B Beyer Kia,,97634,202.59,315.96494492229,
Men Cat 1/2/3  ,37,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,304.17,319.71556303758,
Men Cat 1/2/3  ,38,18969,Chris,Mcgill,Backyard Bike Club,,23467,324.56745885659,323.46618115286,
Men Cat 1/2/3  ,39,21441,Jeffrey,Nalls,Bikeworks Racing,,279420,358.64,327.21679926815,
Men Cat 1/2/3  ,40,29356,Nicholas,Turner,Battley Harley-Davidson Elite Masters,,68987,293.29576270575,330.96741738344,
Men Cat 1/2/3  ,41,55014,Nick,Cossa,Syn-Fit Race Team,,190819,285.96,334.71803549872,
Men Cat 1/2/3  ,42,12370,Ranjodh,Gill,Us Military Cycling Team Fueled By FRS,,255003,251.68,338.46865361401,
Men Cat 1/2/3  ,43,18647,Win,Elliot,Clean Currents P/B Beyer Kia,,247427,295.97580584828,342.21927172929,
Men Cat 1/2/3  ,44,19668,Joshua,Frick,Clean Currents P/B Beyer Kia,,135709,236.04,345.96988984458,
Men Cat 1/2/3  ,45,18130,Jonathan,Phan,Team 3Sports,,282038,200,349.72050795987,
Men Cat 1/2/3  ,46,17146,Ray,Manyoky,Clean Currents P/B Beyer Kia,,217022,349.26,353.47112607515,
Men Cat 1/2/3  ,47,17134,Marc,Frazer,Kelly Benefit Strategies/Lsv,,128378,259.81,357.22174419044,
Men Cat 1/2/3  ,48,18125,Jacob,Miller,Hpc/List,,299486,322.81,360.97236230573,
Men Cat 1/2/3  ,49,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,304.19827916904,364.72298042101,
Men Cat 1/2/3  ,50,9446,Victor,Siegfried,Evolution Cycling Club P/B Long & Foster,,185280,299.83,368.4735985363,
Men Cat 1/2/3  ,51,18697,Brigham,Lumm,Arrow Bicycle,,258015,297.28937381025,372.22421665158,
Men Cat 1/2/3  ,52,18389,Derron,Dart,Evolution Cycling Club P/B Long & Foster,,51251,345.66,375.97483476687,
Men Cat 1/2/3  ,53,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,258.42,379.72545288216,
Men Cat 1/2/3  ,54,20756,Mitch,Hunt,Fat Frogs Racing,,104437,334.53,383.47607099744,
Men Cat 1/2/3  ,55,32085,Christopher,Dougherty,National Capital Velo Club/UnitedHealthcare,,347402,314.23,387.22668911273,
Men Cat 1/2/3/4 Masters 35+,1,18099,Daniel,King,Cutaway-3Sports,,211359,241.4,229.79466666667,
Men Cat 1/2/3/4 Masters 35+,2,8669,Jamie,Kimberley,Lateral Stress Velo Inc.,,133782,239.17252396374,234.35940740741,
Men Cat 1/2/3/4 Masters 35+,3,6061,Brian,Sacawa,Pyramid Elite Racing,,218882,334.29,238.92414814815,
Men Cat 1/2/3/4 Masters 35+,4,1373,Ted,Michaels,Evolution Cycling Club P/B Long & Foster,,206649,283.05,243.48888888889,
Men Cat 1/2/3/4 Masters 35+,5,16963,Andrew,Shaw,Ncvc/Unitedhealthcare,,116102,286.59,248.05362962963,
Men Cat 1/2/3/4 Masters 35+,6,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,261.55,252.61837037037,
Men Cat 1/2/3/4 Masters 35+,7,14487,Michael,Stearns,Battley Harley-Davidson,,90951,269.63,257.18311111111,
Men Cat 1/2/3/4 Masters 35+,8,18980,Dan,Underwood,Evolution Cycling Club P/B Long & Foster,,63111,396.90780898698,261.74785185185,
Men Cat 1/2/3/4 Masters 35+,9,27674,Andy,Cicero,Hpc,,133064,290.63,266.31259259259,
Men Cat 1/2/3/4 Masters 35+,10,17132,Bill,Gros,Pyramid Elite Racing,,51036,277.57,270.87733333333,
Men Cat 1/2/3/4 Masters 35+,11,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,259.13984330385,275.44207407407,
Men Cat 1/2/3/4 Masters 35+,12,29390,Curtis,Southern,Ncvc/Unitedhealthcare,,52033,354.9,280.00681481481,
Men Cat 1/2/3/4 Masters 35+,13,17134,Marc,Frazer,Kelly Benefit Strategies/Lsv,,128378,259.81,284.57155555556,
Men Cat 1/2/3/4 Masters 35+,14,18389,Derron,Dart,Evolution Cycling Club P/B Long & Foster,,51251,345.66,289.1362962963,
Men Cat 1/2/3/4 Masters 35+,15,18138,Jose,Pena,Bikeworks Racing,,292868,279.81403970041,293.70103703704,
Men Cat 1/2/3/4 Masters 35+,16,16926,Stephen,Robinson,Battley Harley-Davidson Elite Masters,,30220,247.4,298.26577777778,
Men Cat 1/2/3/4 Masters 35+,17,15102,Jan,Felice,Thru-It-All Body Shop Inc,,224945,332.78907126131,302.83051851852,
Men Cat 1/2/3/4 Masters 35+,18,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,279.11,307.39525925926,
Men Cat 1/2/3/4 Masters 35+,19,9446,Victor,Siegfried,Evolution Cycling Club P/B Long & Foster,,185280,299.83,311.96,
Men Cat 1/2/3/4 Masters 35+,20,19714,Harry,Dhillon,V-Day,,252383,400.57819774298,316.52474074074,
Men Cat 1/2/3/4 Masters 35+,21,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,292.86,321.08948148148,
Men Cat 1/2/3/4 Masters 35+,22,23044,Guy,Perotti,Winchester Wheelmen Inc,,27767,376.1,325.65422222222,
Men Cat 1/2/3/4 Masters 35+,23,52927,Rick,Monterosa,National Capital Velo Club/UnitedHealthcare,,61515,402.0763866479,330.21896296296,
Men Cat 1/2/3/4 Masters 35+,24,18949,Howard,Tyndle,Artemis,,244939,459.95,334.7837037037,
Men Cat 1/2/3/4 Masters 35+,25,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,366.3,339.34844444444,
Men Cat 1/2/3/4 Masters 35+,26,18701,Robert,Leach,Evolution Cycling Club P/B Long & Foster,,166361,389.7,343.91318518519,
Men Cat 1/2/3/4 Masters 35+,27,1559,Ray,Plewacki,Evolution Cycling Club P/B Long & Foster,,222263,406.78,348.47792592593,
Men Cat 1/2/3/4 Masters 35+,28,8621,Samuel,Mccadney,District Velocity Racing,,274746,345.45,353.04266666667,
Men Cat 1/2/3/4 Masters 35+,29,18969,Chris,Mcgill,Backyard Bike Club,,23467,324.56745885659,357.60740740741,
Men Cat 1/2/3/4 Masters 35+,30,17150,Stewart,Kidston,Evolution Cycling Club P/B Long & Foster,,108256,411.740354886,362.17214814815,
Men Cat 1/2/3/4 Masters 35+,31,6757,Michael,Retzlaff,Kelly Benefit Strategies/Lsv,,212535,258.01,366.73688888889,
Men Cat 1/2/3/4 Masters 35+,32,16831,Geoff,Hughes,Evolution Cycling Club P/B Long & Foster,,301712,387.71,371.30162962963,
Men Cat 1/2/3/4 Masters 35+,33,20756,Mitch,Hunt,Fat Frogs Racing,,104437,334.53,375.86637037037,
Men Cat 1/2/3/4 Masters 35+,34,29356,Nicholas,Turner,Battley Harley-Davidson Elite Masters,,68987,293.29576270575,380.43111111111,
Men Cat 1/2/3/4 Masters 35+,35,16977,Kevin,Cross,District Velocity Racing,,274599,284.68840519426,384.99585185185,
Men Cat 1/2/3/4 Masters 35+,36,1465,Eli,Hengst,Battley Harley-Davidson Elite Masters,,193800,347.40040689031,389.56059259259,
Men Cat 1/2/3/4 Masters 35+,37,18669,William,Luecke,Ncvc/Unitedhealthcare,,21779,311.96,394.12533333333,
Men Cat 3  ,1,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,314.05,275.69183333333,
Men Cat 3  ,2,29422,Justin,Forney,Avc/Team Hagerstown-Washington Co,,12034,309.46,278.20146611619,
Men Cat 3  ,3,16999,Pierce,Schmerge,The Bike Lane,,303127,341.00147064274,280.71109889905,
Men Cat 3  ,4,17000,Luis,Infante,Evolution Cycling Club P/B Long & Foster,,304036,321.25,283.22073168191,
Men Cat 3  ,5,22053,Gerald,Burkett,Phenix Velo Club,,97936,337.73,285.73036446477,
Men Cat 3  ,6,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,338.16037283232,288.23999724763,
Men Cat 3  ,7,18125,Jacob,Miller,Hpc/List,,299486,322.81,290.74963003049,
Men Cat 3  ,8,17011,Manggon,Comsan,Evolution Cycling Club P/B Long & Foster,,305125,306.23,293.25926281335,
Men Cat 3  ,9,19698,Mike,May,The November Bicycles Road Trip,,208027,307.29,295.76889559621,
Men Cat 3  ,10,18136,Aric,Line,The Bike Lane,,73252,335.28030632619,298.27852837906,
Men Cat 3  ,11,32085,Christopher,Dougherty,National Capital Velo Club/UnitedHealthcare,,347402,314.23,300.78816116192,
Men Cat 3  ,12,18104,Owen,Hassig,Squadra Coppi / Vapiano Usa,,186551,288.91,303.29779394478,
Men Cat 3  ,13,19680,Denzil,Hathway,Abrt Annapolis Bicycle Racing Team,,75368,311.40573730327,305.80742672764,
Men Cat 3  ,14,22294,Joel,Steen,Arrow Bicycle,,237732,296.46,308.3170595105,
Men Cat 3  ,15,18133,Charles,Biro,Route 1 Velo,,83935,340.8831007326,310.82669229336,
Men Cat 3  ,16,7008,Dan,Schwartz,Ncvc/Unitedhealthcare,,270741,341.04168781212,313.33632507622,
Men Cat 3  ,17,18110,Bob,Gillespie,Hpc,,67374,288.87163218282,315.84595785908,
Men Cat 3  ,18,18002,Derek,Wilson,,,301504,387.79039749154,318.35559064194,
Men Cat 3  ,19,19671,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,370.73524659219,320.8652234248,
Men Cat 3  ,20,5215,Jordan,Cross,Squadra Coppi / Vapiano Usa,,8219,311.51525144992,323.37485620766,
Men Cat 3  ,21,15047,Samuel,Bell,Xo Communications P/B Cisco,,277470,360.54,325.88448899051,
Men Cat 3  ,22,17050,Jacob,Aber,U-Neak Designs,,292434,298.75047068811,328.39412177337,
Men Cat 3  ,23,18713,Michael,Schneider,Bayside Velo/Bike Doctor,,188675,404.65606752689,330.90375455623,
Men Cat 3  ,24,18671,Mark,Skubis,Squadra Coppi / Vapiano Usa,,270,413.92636717575,333.41338733909,
Men Cat 3  ,25,9461,Martin,Austermuhle,District Velocity Racing,,274500,356.17,335.92302012195,
Men Cat 3  ,26,19163,Sean,Easley,Annapolis Bicycle Racing Team,,10374,331.17408100695,338.43265290481,
Men Cat 3  ,27,745,Callum,Ingram,Gamjams/November Bicycles,,268349,331.61,340.94228568767,
Men Cat 3  ,28,18673,Philip,Falconer,Evolution Cycling Club P/B Long & Foster,,192247,380.56395607675,343.45191847053,
Men Cat 3  ,29,8270,Isaac,Kaplan,Rock Creek Velo,,276506,332.15,345.96155125339,
Men Cat 3  ,30,16867,Shane,Scoggin,Hpc/List,,292324,328.49881330662,348.47118403625,
Men Cat 3  ,31,18700,Tony,Goncalves,,,168623,362.85,350.98081681911,
Men Cat 3  ,32,18684,Neil,Schirmer,Clean Currents P/B Beyer Kia,,282645,367.77,353.49044960196,
Men Cat 3  ,33,38327,James,Studebaker,The Bike Lane,,322952,380.85,356.00008238482,
Men Cat 3  ,34,96404,Kyle,Murphy,The November Bicycles Road Trip,,168526,328.99849606224,358.50971516768,
Men Cat 3  ,35,4217,Christopher,Jones,,,294390,372.2,361.01934795054,
Men Cat 3  ,36,38990,Stokely,Samuel,,,176100,344.12270079695,363.5289807334,
Men Cat 3  ,37,17142,David,Scharff,Kelly Benefit Strategies/Lsv,,53940,348.33825002689,366.03861351626,
Men Cat 3  ,38,16990,Ryan,Guttridge,Annapolis Bicycle Racing Team,,199260,388.61037616096,368.54824629912,
Men Cat 3  ,39,17123,Timothy,Lung,Avc/Team Hagerstown-Washington Co,,45621,433.77585746991,371.05787908198,
Men Cat 3  ,40,18657,James,Bellora,Squadra Coppi / Vapiano Usa,,132954,417.77299123167,373.56751186484,
Men Cat 3  ,41,18163,Nathan,Hakken,Gamjams/November Bicycles,,271870,378.43575795588,376.0771446477,
Men Cat 3  ,42,19689,Clifton,Gray,Artemis,,192720,356.21,378.58677743056,
Men Cat 3  ,43,18143,Ian,Morrison,Bayside Velo/Bike Doctor,,225571,431.78,381.09641021341,
Men Cat 3  ,44,29447,Tyler,Gorney,Flying Rhino Cycling Club,,306155,325.5710377436,383.60604299627,
Men Cat 3  ,45,17146,Ray,Manyoky,Clean Currents P/B Beyer Kia,,217022,349.26,386.11567577913,
Men Cat 3  ,46,52939,Carlos,Marino,Artemis,,196691,378.3707437832,388.62530856199,
Men Cat 3  ,47,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,353.55,391.13494134485,
Men Cat 3  ,48,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,327.24272773665,393.64457412771,
Men Cat 3  ,49,18148,Daryl,Grissom,The November Bicycles Road Trip,,250286,332.62677076873,396.15420691057,
Men Cat 3  ,50,17098,Mike,Breitenbach,U-Neak Designs,,282515,349.85513808899,398.66383969343,
Men Cat 3  ,51,18953,Max,Rogozinski,Prince William Elite Racing PoWER,,142114,498.1708687124,401.17347247629,
Men Cat 3  ,52,29491,Will,Massey,Virginia Polytechnic University,,299663,311.26600701064,403.68310525915,
Men Cat 3/4 Masters 35+,1,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,292.86,270.8865,
Men Cat 3/4 Masters 35+,2,29422,Justin,Forney,Avc/Team Hagerstown-Washington Co,,12034,309.46,274.14410244668,
Men Cat 3/4 Masters 35+,3,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,314.05,277.40170489336,
Men Cat 3/4 Masters 35+,4,17066,James,Lees,Syn-Fit Race Team,,52165,332.56,280.65930734004,
Men Cat 3/4 Masters 35+,5,18698,Shaw,Fici,Clean Currents P/B Beyer Kia,,248306,346.64101404377,283.91690978672,
Men Cat 3/4 Masters 35+,6,16831,Geoff,Hughes,Evolution Cycling Club P/B Long & Foster,,301712,387.71,287.1745122334,
Men Cat 3/4 Masters 35+,7,19680,Denzil,Hathway,Abrt Annapolis Bicycle Racing Team,,75368,311.40573730327,290.43211468008,
Men Cat 3/4 Masters 35+,8,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,296.89867107803,293.68971712676,
Men Cat 3/4 Masters 35+,9,21544,Kevin,Gallo,Squadra Coppi / Vapiano Usa,,51675,363.6,296.94731957344,
Men Cat 3/4 Masters 35+,10,19698,Mike,May,The November Bicycles Road Trip,,208027,307.29,300.20492202012,
Men Cat 3/4 Masters 35+,11,18110,Bob,Gillespie,Hpc,,67374,288.87163218282,303.4625244668,
Men Cat 3/4 Masters 35+,12,17142,David,Scharff,Kelly Benefit Strategies/Lsv,,53940,348.33825002689,306.72012691348,
Men Cat 3/4 Masters 35+,13,19671,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,370.73524659219,309.97772936016,
Men Cat 3/4 Masters 35+,14,18671,Mark,Skubis,Squadra Coppi / Vapiano Usa,,270,413.92636717575,313.23533180684,
Men Cat 3/4 Masters 35+,15,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,332.3,316.49293425352,
Men Cat 3/4 Masters 35+,16,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,381.13884781809,319.7505367002,
Men Cat 3/4 Masters 35+,17,19163,Sean,Easley,Annapolis Bicycle Racing Team,,10374,331.17408100695,323.00813914688,
Men Cat 3/4 Masters 35+,18,19651,Neil,Markus,Clean Currents P/B Beyer Kia,,291749,378.87717521172,326.26574159356,
Men Cat 3/4 Masters 35+,19,16976,David,Kirkpatrick,The November Bicycles,,231928,342.9859030973,329.52334404024,
Men Cat 3/4 Masters 35+,20,61416,John,Wahl,,,302586,350,332.78094648692,
Men Cat 3/4 Masters 35+,21,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,393.3479952688,336.0385489336,
Men Cat 3/4 Masters 35+,22,17054,Patrick,Dolan,District Velocity Racing,,286515,374.33,339.29615138028,
Men Cat 3/4 Masters 35+,23,18170,Kenneth,Morris,Winchester Wheelmen,,272355,412.80857121663,342.55375382696,
Men Cat 3/4 Masters 35+,24,7342,Carlos,Goncalves,,,87855,363.3,345.81135627364,
Men Cat 3/4 Masters 35+,25,24562,Mike,Faber,Abrt Annapolis Bicycle Racing Team,,317672,419.71,349.06895872032,
Men Cat 3/4 Masters 35+,26,1653,Ethan,Frost,First State Velo Sport,,139749,400.63703534434,352.326561167,
Men Cat 3/4 Masters 35+,27,61417,Troy,Alexander,,,148709,350,355.58416361368,
Men Cat 3/4 Masters 35+,28,793,Mark,Hagen,Route 1 Velo,,51545,436.82970318147,358.84176606036,
Men Cat 3/4 Masters 35+,29,19655,Gary,Anderson,Arrow Bicycle,,296113,358.1,362.09936850704,
Men Cat 3/4 Masters 35+,30,18191,Gregg,Hyde,Evolution Cycling Club P/B Long & Foster,,73779,376.67688416257,365.35697095372,
Men Cat 3/4 Masters 35+,31,19706,Roger,Picker,Lateral Stress Velo Inc.,,85215,440.43,368.6145734004,
Men Cat 3/4 Masters 35+,32,18162,Drake,Jordan,Ptuning / Descartes,,272139,399.91,371.87217584708,
Men Cat 3/4 Masters 35+,33,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,376.03,375.12977829376,
Men Cat 3/4 Masters 35+,34,38327,James,Studebaker,The Bike Lane,,322952,380.85,440.28182722736,
Men Cat 3/4 Masters 35+,35,21440,Kirk,Niemi,National Capital Velo Club/UnitedHealthcare,,96131,315.09938194966,381.64498318712,
Men Cat 3/4 Masters 35+,36,18143,Ian,Morrison,Bayside Velo/Bike Doctor,,225571,431.78,384.9025856338,
Men Cat 3/4 Masters 35+,37,19723,Paul,De santis,Kelly Benefit Strategies/Lsv,,208386,440.43,388.16018808048,
Men Cat 3/4 Masters 35+,38,14382,Ryan,Taylor,National Capital Velo Club/UnitedHealthcare,,77395,368.07460516944,391.41779052716,
Men Cat 3/4 Masters 35+,39,16845,Sean,Hogan,Whole Wheel Velo Club,,305515,397.73466148638,394.67539297384,
Men Cat 3/4 Masters 35+,40,23016,Joseph,Malin,Whole Wheel Velo Club,,199963,429.27137199595,397.93299542052,
Men Cat 3/4 Masters 35+,41,32839,Andrei,Pugachev,,,342142,439.15,401.1905978672,
Men Cat 3/4 Masters 35+,42,19714,Harry,Dhillon,V-Day,,252383,400.57819774298,404.44820031388,
Men Cat 3/4 Masters 35+,43,47567,James,Taylor,Kelly Benefit Strategies/Lsv,,366693,440.35,407.70580276056,
Men Cat 3/4 Masters 35+,44,23532,Eugene,Elsea,Hpc/List,,283468,447.07,410.96340520724,
Men Cat 3/4 Masters 35+,45,18945,Darryl,Sampey,Avc/Team Hagerstown-Washington Co,,304438,456.02,414.22100765392,
Men Cat 3/4 Masters 35+,46,18714,Jesse,Leifert,Arrow Bicycle,,239946,350,417.4786101006,
Men Cat 3/4 Masters 35+,47,17080,Andrew,Melick,Syn-Fit Race Team,,293667,437.76,420.73621254728,
Men Cat 3/4 Masters 35+,48,24617,Stephen,Szibler,Abrt Annapolis Bicycle Racing Team,,318294,429.16476355311,423.99381499396,
Men Cat 3/4 Masters 35+,49,24166,Francois,Bru,Whole Wheel Velo Club,,307194,471.73,427.25141744064,
Men Cat 3/4 Masters 35+,50,18932,Ted,Harris,Abrt Annapolis Bicycle Racing Team,,196016,426.95,430.50901988732,
Men Cat 3/4 Masters 35+,51,18931,Luther,Swift,Ncvc/Unitedhealthcare,,301191,378.76,433.766622334,
Men Cat 3/4 Masters 35+,52,49946,Michael,Vahlsing,,,330946,529.86726482882,437.02422478068,
Men Cat 3/4 Masters 35+,53,38327,James,Studebaker,The Bike Lane,,322952,380.85,440.28182722736,
Men Cat 3/4 Masters 35+,54,39848,Christopher,Koehler,Bike Stop Racing,,358001,401.39690698285,443.53942967404,
Men Cat 3/4 Masters 35+,55,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,366.3,446.79703212072,
Men Cat 3/4 Masters 35+,56,17108,Jason,Bradford,Fat Frogs Racing,,273233,437.34,450.0546345674,
Men Cat 3/4 Masters 35+,57,16990,Ryan,Guttridge,Annapolis Bicycle Racing Team,,199260,388.61037616096,453.31223701408,
Men Cat 3/4 Masters 35+,58,16858,David,Officer,Whole Wheel Velo Club,,276806,402.07222720671,456.56983946076,
Men Cat 3/4 Masters 35+,59,29636,John,Emanuel,,,326742,438.71486958971,459.82744190744,
Men Cat 3/4 Masters 35+,60,31586,Bruce,Oliver,Ncvc/Unitedhealthcare,,45753,417.41199760859,463.08504435412,
Men Cat 3/4 Masters 35+,61,18675,Simon,Kim,Whole Wheel Velo Club,,233261,498.29505728229,466.3426468008,
Men Cat 3/4 Masters 35+,62,18092,James,Stroud,Evolution Cycling Club P/B Long & Foster,,303990,453.73937216825,469.60024924748,
Men Cat 3/4 Masters 35+,63,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,438.60912404683,472.85785169416,
Men Cat 3/4 Masters 35+,64,18163,Nathan,Hakken,Gamjams/November Bicycles,,271870,378.43575795588,476.11545414084,
Men Cat 3/4 Masters 35+,65,22294,Joel,Steen,Arrow Bicycle,,237732,296.46,479.37305658752,
Men Cat 3/4 Masters 35+,66,18148,Daryl,Grissom,The November Bicycles Road Trip,,250286,332.62677076873,482.6306590342,
Men Cat 3/4 Masters 35+,67,32073,Randall,Buxbaum,Antietam Velo Club Inc,,222479,497.00502387805,485.88826148088,
Men Cat 3/4 Masters 35+,68,38992,John,Chamberlain,Evolution Cycling Club P/B Long & Foster,,190901,372.77,489.14586392756,
Men Cat 3/4 Masters 35+,69,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,410.66383966968,492.40346637424,
Men Cat 3/4 Masters 35+,70,18693,Douglas,Owens,Ncvc/Unitedhealthcare,,74008,459.93183261674,495.66106882092,
Men Cat 3/4 Masters 35+,71,32819,Thomas,Sedlacek jr,Prince William Elite Racing (PoWER),,261056,439.51,498.9186712676,
Men Cat 3/4 Masters 35+,72,18960,James,Carlson,Potomac Velo Club,,96832,544.39346831287,502.17627371428,
Men Cat 4  ,1,19702,Thomas,Bailey,Veloworks-Spokes Etc.,,321298,421.726868257,361.39927933948,
Men Cat 4  ,2,37728,John,Dove,Veloworks-Spokes Etc.,,354108,423.27,363.2554296165,
Men Cat 4  ,3,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare,,359595,499.96,365.11157989351,
Men Cat 4  ,4,31559,Khang,Le,Evolution Cycling Club P/B Long & Foster,,332952,430.53,366.96773017052,
Men Cat 4  ,5,20742,Peter,Bond,Rock Creek Velo,,311674,386.5413811991,368.82388044753,
Men Cat 4  ,6,29396,Jake,Thompson,Hpc/List,,251833,400.33249958849,370.68003072455,
Men Cat 4  ,7,99065,Christopher,M. jones,University Of Maryland-College Park,,341396,372.2,372.53618100156,
Men Cat 4  ,8,25957,Guy,Tawney,,,297561,394.36,374.39233127857,
Men Cat 4  ,9,23011,Dennis,Short,Prince William Elite Racing PoWER,,32534,392.68112063739,376.24848155558,
Men Cat 4  ,10,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,376.03,378.10463183259,
Men Cat 4  ,11,52919,Kristopher,Macalinao,Route 1 Velo,,358836,447.27,379.96078210961,
Men Cat 4  ,12,32003,Jay,Schrum,,,327490,397.87540367306,381.81693238662,
Men Cat 4  ,13,18945,Darryl,Sampey,Avc/Team Hagerstown-Washington Co,,304438,456.02,383.67308266363,
Men Cat 4  ,14,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,441.29,385.52923294064,
Men Cat 4  ,15,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,332.3,387.38538321765,
Men Cat 4  ,16,18949,Howard,Tyndle,Artemis,,244939,459.95,389.24153349467,
