Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,48,80,254.88237916667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,53,80,286.66675833812,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,2,80,182.00795342792,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,40,65,260.92538352976,
GMSR Stage 1,2013-08-30,Men Pro/1,60,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,30,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,28,100,220.84438348174,
GMSR Stage 4,2013-09-2,Men Pro/1,8,100,198.96432432432,
GMSR GC,2013-09-2,Men Pro/1,25,75,222.65451728519,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,9,73,187.36755882353,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,36,58,281.70289755087,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,20,75,244.57128656085,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,91,156,237.69078551844,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,89,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,88,145,290.18646464646,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,82,102,280.78413015897,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,1,95,233.104,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,76,94,341.87057224982,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,82,83,345.06770769362,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,75,95,348.81766165486,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,123,157,340.64273611111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,149,154,295.41073709995,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,112,143,305.74100352113,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,41,137,225.2562265994,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,27,43,295.81501666667,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,8,95,203.10303216374,
