Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ B,9,173286,Randall,Hula,,,569444,,,
Men Cat 1/2,1,44772,Cailean,Carlberg,,,242682,436.07,334.8011875,
Men Cat 1/2,2,99321,Kevin,Solomon,City Title Cycling Team,,425096,374.64,342.9697890625,
Men Cat 1/2,3,82473,Eric,Franklin,,,405620,400.65,351.138390625,
Men Cat 1/2,4,55184,Eric,Haynes,,,292442,320.69893967288,359.3069921875,
Men Cat 1/2,5,80701,Cole,Tininenko,,,345806,406.36125,367.47559375,
Men Cat 1/2,6,33727,Will,Stoffel,,,199999,150,375.6441953125,
Men Cat 1/2,7,92796,Jared,Hall,,,427648,426.41,383.812796875,
Men Cat 1/2,8,126283,Josiah,Morgan,Tulsa Wheelmen,,474469,342.05,391.9813984375,
Men Cat 1/2,9,30515,Olivier,Lavigueur,,,513513,376.54,400.15,
Men Cat 1/2,10,122788,Andrew,Evans,City Title Cycling Team,,467580,380.91,408.3186015625,
Men Cat 1/2,11,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.31,416.487203125,
Men Cat 1/2,12,91749,Ben,Gramling,,,427682,436.43,424.6558046875,
Men Cat 1/2,13,44771,Will,Frank,City Title Cycling Team,,246407,436.58,432.82440625,
Men Cat 1/2,14,84140,David,Overson,Tulsa Wheelmen,,407561,384.91,440.9930078125,
Men Cat 1/2,15,41398,Robbin,Rahman,,,290408,447.41,449.161609375,
Men Cat 1/2,16,104913,Whit,Somerall,Team LaS'port,,442815,388.28,457.3302109375,
Men Cat 1/2,17,93927,Brian,Lea,,,406377,400.15,465.4988125,
Men Cat 1/2,DNF,146929,William,Vickerman,,,516833,382.09,481.836015625,
Men Cat 1/2,DNF,101058,Austin,Hess,,,425160,454.17,481.836015625,
Men Cat 3/4,1,153520,Grant,Lampson,Breakaway Cycling Team,,547691,398.89,359.38,
Men Cat 3/4,2,81539,Seth,Lasley,,,405844,425.26,365.4,
Men Cat 3/4,3,151849,Kyle,Kusik,Hodges Bend Racing,,546830,449.04,371.42,
Men Cat 3/4,4,156603,Chad,Cook,,,539668,432.38,377.44,
Men Cat 3/4,5,116957,Jesse,Nabholz,,,466647,410.76,383.46,
Men Cat 3/4,6,89616,Andrew,Townsend,,,391064,445.37,389.48,
Men Cat 3/4,7,89333,Ryan,Ameen,,,422782,442.9,395.5,
Men Cat 3/4,8,119023,Kevin,Murphy,,,334708,450.29,401.52,
Men Cat 3/4,9,70344,Brad,Schrag,,,378105,409.34,407.54,
Men Cat 3/4,10,99395,Greg,Reilly,,,431380,412.5,413.56,
Men Cat 3/4,11,73079,Adolfo,Cordova,,,396059,424.06,419.58,
Men Cat 3/4,12,154832,Blake,Sorg,,,254189,454.34095258427,425.6,
Men Cat 3/4,13,148702,Sam,Anderson,Tulsa Wheelmen,,529973,416.74,431.62,
Men Cat 3/4,14,49409,Chad,Grundy,,,429870,407.80510934705,437.64,
Men Cat 3/4,15,117556,Luke,Reilly,Oklahoma Flyers,,418572,443.14,443.66,
Men Cat 3/4,16,103385,Bryan,Sunday,,,439469,443.80186666667,449.68,
Men Cat 3/4,17,122790,Brian,Bolton,,,458194,463.35,455.7,
Men Cat 3/4,18,73063,Randy,Mcintosh,Walmart/ACEC Cycling Team,,142599,427.76715317585,461.72,
Men Cat 3/4,19,107496,Harrison,Petre,,,459211,476.85,467.74,
Men Cat 3/4,20,163902,Samuel,Riester,Walmart/ACEC Cycling Team,,555086,350,473.76,
Men Cat 3/4,21,123174,Josh,Moore,,,467542,397.66034994774,479.78,
Men Cat 3/4,22,75509,Blake,Kingfisher,Walmart/ACEC Cycling Team,,399468,461.16832489309,485.8,
Men Cat 3/4,23,159723,Matt,Elliott,,,551348,471.51092560627,491.82,
Men Cat 3/4,24,117869,Eric,Bartels,,,469127,483.17,497.84,
Men Cat 3/4,25,44975,Justin,Davis,,,332356,538.58,503.86,
Men Cat 3/4,26,153537,Tyler,Goodyear,,,554097,350,509.88,
Men Cat 3/4,DNF,81928,Brent,Grist,,,232582,415.57521762252,521.92,
Men Cat 3/4,DNF,25839,Jason,Barnes,,,335348,446.721,521.92,
Men Cat 4/5,1,181897,Hunter,Gibbs,,,563840,414.48100649764,402.9697,
Men Cat 4/5,2,171248,Beau,Theriot,,,223981,436.206,415.51275091467,
Men Cat 4/5,3,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,517.57,428.05580182934,
Men Cat 4/5,4,128703,Josh,Teal,,,432045,502.87,440.59885274401,
Men Cat 4/5,5,117869,Eric,Bartels,,,469127,483.17,453.14190365868,
Men Cat 4/5,6,131351,Samuel,Gurel,,,480177,491.44108506679,465.68495457335,
Men Cat 4/5,7,169023,Justin,Parcell,,,,450,478.22800548801,
Men Cat 4/5,8,137551,Christopher,Morris,,,179534,478.22800548801,490.77105640268,
Men Cat 4/5,9,163902,Samuel,Riester,Walmart/ACEC Cycling Team,,555086,450,503.31410731735,
Men Cat 4/5,10,75399,James,Jacob,Experience Fayetteville Cycling Team,,395614,494.37123474511,515.85715823202,
Men Cat 4/5,11,118186,Ward,Mclain,,,147039,456.16309648767,528.40020914669,
Men Cat 4/5,12,68755,Christopher,Frazier,,,377861,554.51,540.94326006136,
Men Cat 4/5,13,41374,Michael,Russell,,,,436.15977479708,553.48631097603,
Men Cat 4/5,DNF,180789,William,Peterson,,,571134,440.98,578.57241280537,
Men Cat 4/5,DNF,182572,Brandon,Woodward,,,568276,505.14,578.57241280537,
Men Junior 13-15,1,142432,Aden,Priest,Experience Fayetteville Cycling Team,,518403,,,
Men Junior 13-15,2,148653,Will,Mertins,,,526318,,,
Men Junior 9-12,1,117554,Evan,Coles,,,424586,503.61,361.083,
Men Junior 9-12,2,137566,Sebastian,Kersh,,,584850,350,369.41633333333,
Men Junior 9-12,3,137562,Teagun,Wells,,,567629,350,377.74966666667,
Men Junior 9-12,4,153503,Reid,Ronck,,,579268,350,386.083,
Men Junior 9-12,5,160072,Rayyan,Stallmann,Matrix/RBM,,546098,350,394.41633333333,
Men Junior 9-12,6,153501,Preston,Ronck,,,579271,350,402.74966666667,
Men Junior 9-12,7,178541,Aiden,Wyant,,,577534,561.86,411.083,
Men Masters 40+ A,1,113062,Conrad,Eberhard,,,460898,399.6961426089,382.26261976708,
Men Masters 40+ A,2,45008,Rafael,Santiago,,,213968,412.98258994803,400.59384483606,
Men Masters 40+ A,3,138276,Bill,Kopsky,,,48596,461.53,418.92506990504,
Men Masters 40+ A,4,51578,Joel,Raymond,,,181446,466.43,437.25629497401,
Men Masters 40+ A,5,68182,Bruce,Edlund,Walmart/ACEC Cycling Team,,382632,385.0843840423,455.58752004299,
Men Masters 40+ A,6,44958,Danny,Hamilton,,,289855,509.59261203218,473.91874511197,
Men Masters 40+ B,1,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,480.5,434.421,
Men Masters 40+ B,2,93575,Rich,Wu,,,429920,517.57,444.8045,
Men Masters 40+ B,3,73068,Heath,Deal,,,179966,450,455.188,
Men Masters 40+ B,4,159719,Tony,Burnett,,,551164,471.41,465.5715,
Men Masters 40+ B,5,124762,Steven,Dodge,,,9673,491.83685174354,475.955,
Men Masters 40+ B,6,25839,Jason,Barnes,,,335348,446.721,486.3385,
Men Masters 40+ B,7,44966,Bill,Sowers,Walmart/ACEC Cycling Team,,176607,544.91512605712,496.722,
Men Masters 40+ B,8,125877,Nicholas,Griffin,,,485557,450,507.1055,
Women Cat 1/2/3,1,153587,Patricia,Witmer,,,536024,488.12,440.097,
Women Cat 1/2/3,2,49611,Elizabeth,Schuster,,,368303,461.24,463.76845402868,
Women Cat 1/2/3,3,97219,Casandra,Dickerson,Team isocentric,,397724,517.63,487.43990805737,
Women Cat 1/2/3,4,113796,Heidi,Dahlmann,,,265918,504.59272417211,511.11136208605,
Women Cat 1/2/3,5,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,567.91,534.78281611474,
Women Cat 1/2/3,6,103232,Andrea,S krushefski,,,415531,541.35,558.45427014342,
Women Cat 3/4,1,153587,Patricia,Witmer,,,536024,488.12,443.46483333333,
Women Cat 3/4,2,159714,Corinna,Redard,,,548888,559.42,466.54271083889,
Women Cat 3/4,3,117559,Ariel,Wyant,,,475292,469.74,512.69846585,
Women Cat 3/4,3,97219,Casandra,Dickerson,Team isocentric,,397724,517.63,489.62058834444,
Women Cat 3/4,5,168940,Ashley,Wolfe,,,573853,597.53,535.77634335555,
Women Cat 3/4,6,137383,Ruth,Seaman,Pandemonium Cycling p/b Hodges Bend,,504372,567.91,558.85422086111,
Women Cat 3/4,7,103232,Andrea,S krushefski,,,415531,541.35,581.93209836666,
Women Cat 3/4,8,128685,Cindy,Bushnell,,,494901,663.59,605.00997587222,
Women Cat 3/4,9,103389,Madison,Gramling,Experience Fayetteville Cycling Team,,441079,619.28,628.08785337777,
Women Cat 3/4,10,113047,Chassie,Kirby,Experience Fayetteville Cycling Team,,404090,558.28844172221,651.16573088332,
Women Cat 5,1,184744,Jenna,Bailey,,,582454,650,579.1909475037,
Women Cat 5,2,174722,Jessica,Sorg,,,572174,650,602.79396500247,
Women Cat 5,3,174723,Taylor,Allison,Leborne Womens Racing,,574134,630.63649167901,626.39698250123,
Women Cat 5,4,156441,Caroline,Wolfe,,,574617,550.2275937221,650,
Women Cat 5,5,153741,Marie,Brown,,,535264,619.48809764277,673.60301749877,
Women Cat 5,6,186323,Nicole,Wyant,,,583798,650,697.20603499753,
Women Cat 5,7,171702,Pam,Glenn,,,520208,650,720.8090524963,
Women Junior 13-15,1,154821,Emma,Johnson,,,521788,,,
Women Junior 16-18,1,166545,Helen,Priest,Experience Fayetteville Cycling Team,,560616,,,
Women Junior 16-18,2,154854,Libby,Adams,,,537133,,,
Women Junior 16-18,3,166045,Ella,Mertins,,,553607,,,
Women Junior 9-12,1,176997,Landrie,Mclain,,,544867,,,
Women Junior 9-12,2,174728,Besch,Mertins,Experience Fayetteville Cycling Team,,574047,,,
Women Masters 13-15,2,186338,Kathryn,Kelley,,,,,,
