Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 17-18,1,107961,Julien,Ruhe,,,467120,350,297.5,
Men  Junior 17-18,2,174591,Ben,Mcconchie,,,566134,350,305,
Men  Junior 17-18,3,189556,Reilly,Oberding,,,559712,350,312.5,
Men  Junior 17-18,4,174589,Miles,De sousa,,,543572,350,320,
Men  Junior 17-18,5,174590,Beckett,Black,,,551484,350,327.5,
Men  Junior 17-18,6,194430,Owen,Schnakenberg,,,594533,350,335,
Men  Junior 17-18,7,234996,Gustavo,Salvini,,,625556,350,342.5,
Men  Junior 17-18,8,251190,Hedluis,Pagan,,,20051122,350,350,
Men  Junior 17-18,9,249195,Freddie,Drummond,,,635310,350,357.5,
Men  Junior 17-18,10,228256,Noah,Kushner,,,607650,350,365,
Men  Junior 17-18,11,209510,Matthew,Hanson,,,590904,350,372.5,
Men  Junior 17-18,12,234995,Mateo,Angel,,,604153,350,380,
Men  Junior 17-18,13,190190,Will,Mcdonald,,,592331,350,387.5,
Men  Junior 17-18,14,190191,Kaden,Zimish,,,591419,350,395,
Men  Junior 17-18,15,106539,Levi,Dykes,,,460806,350,402.5,
