Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2008-06-1,Masters 1/2 35+,14,19,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,43,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,DNF,52,,
OBRA Time Trial Championships,2008-08-10,Masters Men 35-39,5,8,,
Banana Belt Series,2009-03-1,Master 1.2.3,30,34,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,37,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,49,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,60,93,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,57,61,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,30,51,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,30,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,66,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,DNF,64,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,45,56,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,11,14,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,40,61,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,55,58,169.39655172414,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,49,67,229.88083670838,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,49,87,209.00397612382,
Tuesday PIR #10,2010-06-8,Category 1/2/3,56,79,280.47223931624,
OBRA TT,2010-06-13,Masters Men 40-44,8,13,,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,62,66,331.14684848485,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,37,74,261.71638288288,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,14,47,215.13847826087,
OBRA Hillclimb TT,2010-08-15,Masters Men 40-44,5,7,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,19,27,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 1-3,11,17,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,17,29,312.86402119472,
OBRA TT,2011-06-12,Masters Men 40-44,7,12,350,
OBRA Uphill TT,2011-08-20,Masters Men 40-44,4,11,335.31344665594,
OBRA Hillclimb,2012-08-19,Masters Men 40-44,6,7,367.93465369908,
