Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Pro/Cat 1/2/3,1,27052,Dustin,Morici,EGO p/b Sammy's Bikes,1:23:28,288716,307.34,253.99983333333,
Men - Pro/Cat 1/2/3,2,37471,Adam,Mcclurg,Lakes Area Physical Therapy,1:23:30,222744,344.55551578312,260.76235416667,
Men - Pro/Cat 1/2/3,3,37474,Brian,Kaker,Lakes Area Physical Therapy,1:23:45,240194,290.27,267.524875,
Men - Pro/Cat 1/2/3,4,26945,Ryan,O'boyle,xXx Racing,1:23:45,299155,272.85,274.28739583333,
Men - Pro/Cat 1/2/3,5,37199,Jake,Buescher,EGO p/b Sammy's Bikes,1:23:45,333296,298.86,281.04991666667,
Men - Pro/Cat 1/2/3,6,27436,Maxwell,Anderson,Lakes Area Physical Therapy,1:23:45,178840,259.3,287.8124375,
Men - Pro/Cat 1/2/3,7,73786,Casey,Hildebrandt,The Underground Project,1:23:45,296192,200,294.57495833333,
Men - Pro/Cat 1/2/3,8,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,1:23:45,311386,271.58,301.33747916667,
Men - Pro/Cat 1/2/3,9,75059,Anthony,Vicino,xXx Racing,1:23:45,400309,345.58,308.1,
Men - Pro/Cat 1/2/3,10,79313,Jadon,Jaeger,BELGIANWERKX,1:23:45,344420,338.27,314.86252083333,
Men - Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,1:23:45,263354,343.22,321.62504166667,
Men - Pro/Cat 1/2/3,12,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,1:23:45,296428,327.08,328.3875625,
Men - Pro/Cat 1/2/3,13,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,1:23:45,291555,315.69,335.15008333333,
Men - Pro/Cat 1/2/3,14,60008,Bill,Mulligan,Lakes Area Physical Therapy,1:23:45,297004,308.1,341.91260416667,
Men - Pro/Cat 1/2/3,15,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,1:23:52,312080,330.33,348.675125,
Men - Pro/Cat 1/2/3,16,36737,Eric,Hill,Lakes Area Physical Therapy,1:24:09,334878,309.38,358.81890625,
Men - Pro/Cat 1/2/3,17,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,1:24:09,264204,279.7,358.81890625,
Men 10-14 Juniors 9,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,30:24:00,377207,,,
Men 10-14 Juniors 9,2,114958,Cedric,Le denmat,Kenosha Velosport Inc,32:55:00,471006,,,
Men 10-18 Junior Boys 15,1,95153,Sam,Naggatz,Brazen Dropouts,30:24:00,430853,,,
Men 35+ Masters 1/2/3,1,42197,Billy,Jones,Intelligentsia Coffee,1:29:36,53173,322.04,264.197,
Men 35+ Masters 1/2/3,2,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,1:31:22,381944,295.29,277.11583333333,
Men 35+ Masters 1/2/3,3,60504,John,Kunert,Great Dane Velo Club (GDVC),1:31:22,87929,305.85,290.03466666667,
Men 35+ Masters 1/2/3,4,27130,Michael,Heagney,Intelligentsia Coffee,1:31:22,15584,304.57,302.9535,
Men 35+ Masters 1/2/3,5,36736,Robert,Downs,,1:31:22,9947,344.7,315.87233333333,
Men 35+ Masters 1/2/3,6,85224,Revere,Greist,,1:31:22,205204,305.75,328.79116666667,
Men 35+ Masters 1/2/3,7,50363,Jeramey,Werbelow,Team Extreme,1:31:22,287594,315.94,341.71,
Men 35+ Masters 1/2/3,8,46563,Carlos,Casali,Intelligentsia Coffee,1:31:22,216719,341.71,354.62883333333,
Men 35+ Masters 1/2/3,9,60415,Doug,Bailey,Trek Midwest Team,1:31:22,212426,373.34,367.54766666667,
Men 35+ Masters 1/2/3,10,76756,Anderson,Bortoletto,LAPT CC,1:31:22,393415,354.77,380.4665,
Men 35+ Masters 1/2/3,11,60652,Matthew,Nitka,CZ Velo,1:31:43,344292,391.81,393.38533333333,
Men 35+ Masters 1/2/3,12,60443,Michael,Meteyer,Trek Midwest Team,1:34:19,321876,379.55,406.30416666667,
Men 35+ Masters 1/2/3,13,37490,Eric,Knuth,Trek Midwest Team,1:34:19,203995,371.55,411.4717,
Men 35+ Masters 1/2/3,DNF,53009,Mark,Hughes,CZ Velo,,56093,378.7,445.06066666667,
Men 35+ Masters Category 3/4,1,62973,Michael,Daws,Team Velocause,0:50:48,157895,432.30748148148,346.19295308642,
Men 35+ Masters Category 3/4,2,79795,Derek,Moran,Gryphon Velo Racing,0:50:48,389934,417.73,358.11579423868,
Men 35+ Masters Category 3/4,3,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,0:50:48,344230,353.12,370.03863539095,
Men 35+ Masters Category 3/4,4,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,0:50:48,52687,371.82,381.96147654321,
Men 35+ Masters Category 3/4,5,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,0:50:48,250244,441.79,393.88431769547,
Men 35+ Masters Category 3/4,6,68416,Robert,Whittier,xXx Racing,0:50:48,384037,339.82,405.80715884774,
Men 35+ Masters Category 3/4,7,78124,Matthew,Wurz,Lakes Area Physical Therapy,0:50:48,400962,372.27,417.73,
Men 35+ Masters Category 3/4,8,65382,William,Gorton,Revolution Racing Cycling Team,0:50:48,381685,404.14,429.65284115226,
Men 35+ Masters Category 3/4,9,76943,Martin,Coffey,,0:50:48,392074,408.27388836014,441.57568230453,
Men 35+ Masters Category 3/4,10,27018,Robert,Garner,V.C. Bikesport,0:50:48,50337,431.08,453.49852345679,
Men 35+ Masters Category 3/4,11,60549,Randy,King,Lakes Area Physical Therapy,0:50:48,242470,437.81,465.42136460905,
Men 35+ Masters Category 3/4,12,44717,Brian,Petted,Team Extreme,0:54:02,58472,431.3,477.34420576132,
Men 35+ Masters Category 3/4,13,60550,Andrew,Kenth,Lakes Area Physical Therapy,0:54:23,368502,442.57,489.26704691358,
Men 35+ Masters Category 4/5,1,116927,Ross,Gasper,Lakes Area Physical Therapy,0:50:48,454094,424.08241422625,381.20472426787,
Men 35+ Masters Category 4/5,2,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,0:50:48,458183,406.81,398.11521854962,
Men 35+ Masters Category 4/5,3,99232,Craig,Billings,,0:52:55,413109,439.79,415.02571283137,
Men 35+ Masters Category 4/5,4,60545,Andrew,Schwartz,Lakes Area Physical Therapy,0:53:07,226605,447.68,431.93620711312,
Men 35+ Masters Category 4/5,5,122226,Rob,Clark,Verge Midwest Cycling,0:54:21,478149,522.41,448.84670139487,
Men 35+ Masters Category 4/5,6,117634,Robert,Anderson,Diablo Cycling,0:57:34,380801,406.56361332331,465.75719567662,
Men Elite Category 3,1,27093,Kyle,Mindick,xXx Racing,1:03:58,294085,411.66,348.249,
Men Elite Category 3,2,79761,Jack,Niewold,Brazen Dropouts Cycling Team,1:03:58,403588,368.5,363.45933333333,
Men Elite Category 3,3,60474,Robert,Berry,BELGIANWERKX,1:03:58,355424,380.67,378.66966666667,
Men Elite Category 3,4,50360,Gaben,Moore,MadCity Racing,1:03:58,365234,375.26,393.88,
Men Elite Category 3,5,48781,Ben,Grabow,Brazen Dropouts,1:05:25,254084,436.55,409.09033333333,
Men Elite Category 3,6,78608,Igor,Shvytov,xXx Racing,1:05:35,391158,407.09,424.30066666667,
Men Elite Category 4/5,1,115986,Erik,Schwedland,,0:57:51,474575,465.99,387.96000688562,
Men Elite Category 4/5,2,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,0:57:51,466664,452.46,398.46858196167,
Men Elite Category 4/5,3,116276,Michael,Mcnulty,LAPT CC,0:57:51,421207,450.82061253749,408.97715703771,
Men Elite Category 4/5,4,114306,Ryan,Girouard,UW-Whitewater Cycling,0:57:51,460247,514.71,419.48573211376,
Men Elite Category 4/5,5,118536,Caleb,Kitzerow,Heavy Pedal Velo Club,0:57:51,433297,400.17,429.9943071898,
Men Elite Category 4/5,6,97976,Ross,Ford,BELGIANWERKX,0:57:51,424928,433.52,440.50288226585,
Men Elite Category 4/5,7,115855,Michael,Lucas,Lakes Area Physical Therapy,0:57:51,468272,448.75,451.0114573419,
Men Elite Category 4/5,8,118361,Jared,Verbeke,xXx Racing,0:57:51,476576,527.82,461.52003241794,
Men Elite Category 4/5,9,122135,Matthew,Bruss,,0:57:51,477885,485.79219615865,472.02860749399,
Men Elite Category 4/5,10,115982,David,Mcdowell iii,Wild Card Cycling,0:57:56,474563,421.55396164427,482.53718257003,
Men Elite Category 4/5,11,124020,David,Hogan,,0:57:58,473786,450,493.04575764608,
Men Elite Category 4/5,12,97989,Wayne,Sletten,Lakes Area Physical Therapy,0:58:16,432401,499.35,503.55433272212,
Men Elite Category 4/5,13,100544,Aaron,Van lieshout,University of Wisconsin-Madison,0:56:52,427528,478.06721498797,514.06290779817,
Men Elite Category 4/5,14,63990,Steven,Friederich,,1:00:25,369029,534.8157238061,524.57148287422,
Men Elite Category 4/5,15,116289,Matheu,Girouard,,1:01:07,473695,669.89208393513,535.08005795026,
Men Elite Category 4/5,16,68265,Ryan,Hogan,,1:03:31,380856,543.963975,545.58863302631,
Men Elite Category 4/5,DNF,124027,Michael,Schnell,,,204623,450,566.6057831784,
Men Elite Category 4/5,DNF,114089,Michael,Raasch,,,402802,516.18,566.6057831784,
Men Elite Category 4/5,DNF,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,403.03,566.6057831784,
Women Elite,1,37481,Antonia,Leal,,0:49:09,130161,,,
Women Elite,2,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,0:49:09,460614,,,
Women Elite,3,124024,Tiffany,Schallau,BFF Bikes,0:53:21,484030,,,
Women Elite,4,116076,Jennifer,Reaburn,,0:53:21,467766,,,
Women Elite,5,70422,Leah,Stieber,LAPT CC,0:53:37,334506,,,
Women Elite,DNF,94928,Mayra,Martinez,,,438571,,,
